ID,Height,timestamp,Type,From,To,Amount,Fee
7391558125876637943,722493,2020-02-23 10:09:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,188.83655166,0.1
18327452804300371250,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,24.34,1.0
5408301812051596580,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,12.4,1.0
12977435573474264281,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,16.73,1.0
12989632984414643100,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,18.25,1.0
15548916738475881611,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,36.49,1.0
17443786663311217770,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,228.14,1.0
3499002070960058207,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,25.1,1.0
16587686468224285414,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,16.34,1.0
13847429835252217409,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,24.94,1.0
129018694266795292,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,46.56999999,1.0
15471345902165357140,716762,2020-02-07 09:46:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L9RM-D5XL-2BBK-3MUVA,0.0,0.06615
12337203161559687681,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,15.34999999,1.0
6922618993859967223,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,34.71,1.0
10712736210455977383,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,27.85,1.0
10436571636345454063,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,29.99,1.0
12838528677952185114,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,20.48,1.0
11202783722833124548,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,14.84,1.0
5285619796787021265,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,20.73999999,1.0
1793056041231943218,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,28.7,1.0
5392026168334565793,712367,2020-01-26 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,20.45,1.0
18152488628194654713,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,61.83999999,1.0
16101525411978836025,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,37.31999999,1.0
2780926645211298487,711442,2020-01-23 12:21:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L9RM-D5XL-2BBK-3MUVA,0.0,0.05145
15946187459458472848,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,59.67999999,1.0
6723461069883997757,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,31.25,1.0
13848073009426568655,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,33.22,1.0
5053184243195661323,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,30.22,1.0
15607281886896942592,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,30.69,1.0
12840477398108233010,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,30.59,1.0
8663942887314967036,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,20.13,1.0
4790143710820658248,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,64.7,1.0
5765874526458193391,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,18.71,1.0
903810992138898394,707354,2020-01-12 02:19:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,23.72,1.0
7416346528378268840,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,29.06,1.0
9610160949205015452,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,24.54999999,1.0
2327745190351465257,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,275.47999999,1.0
17457359388019604903,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,27.28,1.0
7987569690492312478,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,36.5,1.0
11018647476184109267,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,27.72,1.0
14987699327870210965,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,16.14999999,1.0
12783277688043165975,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,299.23,1.0
10353344523993409616,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,29.24,1.0
11453781054871170879,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,24.43,1.0
3297709652294615578,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,20.47999999,1.0
11922143908903649049,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,28.81,1.0
3810917786672946837,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,104.3,1.0
7520920794927602681,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,61.11,1.0
7238527403874129179,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,23.53,1.0
2643228554104558404,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,336.2,1.0
16078541209480424774,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,71.07,1.0
1724805642309000218,700927,2019-12-25 02:26:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,45.01,1.0
5017756264917538246,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,25.77,1.0
11222848870924455019,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,23.69,1.0
7632560396819906013,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,13.22,1.0
1758556926251396716,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,246.29,1.0
17605370787473330534,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,18.98,1.0
16766523218056862574,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,19.52,1.0
3352334016961442991,698066,2019-12-17 02:15:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,25.15,1.0
4716221834909753943,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,26.97,1.0
2910137493603084927,697350,2019-12-15 02:24:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,28.0,1.0
8435043085294573251,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,67.20999999,1.0
10283898682281883020,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,16.47,1.0
1177997787594322041,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,36.61999999,1.0
7607642951836095483,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,43.93,1.0
11129168670269825829,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,16.91999999,1.0
15376145647751490940,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,378.24,1.0
9106156750094607824,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,27.77,1.0
7083918975451368063,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,37.65,1.0
426324238085561293,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,39.72,1.0
14165427852195520363,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,38.54,1.0
5788147411129517398,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,29.84,1.0
8967990423554175794,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,26.34,1.0
146742630653204755,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,27.24,1.0
3503891298957862275,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,31.36,1.0
14296911909139930523,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,44.03,1.0
12257044599700381788,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,46.84,1.0
1200709011052373104,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,53.45,1.0
305131286320481629,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,68.02999999,1.0
7525116682405321812,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,37.75,1.0
15927309279507175419,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,32.40999999,1.0
13833968564537497810,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,39.29999999,1.0
5969010402894142581,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,316.67999999,1.0
1023126644229945647,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,25.9,1.0
458161174937016862,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,36.35,1.0
1046910749237832562,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,290.59,1.0
14211838846895488965,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,27.04,1.0
11184950883809056744,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,20.86999999,1.0
8739654999812246558,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,52.98999999,1.0
4211734113076601691,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,20.13,1.0
6666781801256854471,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,28.60999999,1.0
5109620650630750371,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,32.1,1.0
6322029703129703076,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,328.53,1.0
17777302070904308517,683926,2019-11-07 12:54:44,Ordinary Payment,S-URNH-DZZA-EWMV-9PJK9,S-L9RM-D5XL-2BBK-3MUVA,4683.7853,0.1
7292975299603420080,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,389.15,1.0
15791432208126168816,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,28.62999999,1.0
8090770644352173479,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,33.25,1.0
15734759785367381450,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,26.69,1.0
4885047256621640391,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,37.51,1.0
14498628219730933140,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,358.6,1.0
17017487834391720857,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,328.92999999,1.0
9407109667719866247,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,24.19,1.0
8351291109721402769,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,28.55,1.0
5882433777104871010,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,375.24,1.0
8325332559353947742,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,316.95,1.0
1869984282389525665,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,50.58,1.0
6501465511808681691,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,26.81,1.0
11362610343182442724,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,354.76,1.0
2524808000351115639,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,68.89,1.0
16878708192214166322,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,17.88,1.0
15377346233003667857,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,286.96,1.0
12831797983806821395,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,400.1,1.0
5742219972457512138,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,41.86,1.0
3127284419194779643,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,49.82,1.0
802652046786001095,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,25.9,1.0
16967271705566566687,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,19.09,1.0
5784257344113802392,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-L9RM-D5XL-2BBK-3MUVA,12.15,1.0
9511017343741722243,675602,2019-10-15 05:41:55,Reward Recipient Assignment,S-L9RM-D5XL-2BBK-3MUVA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13140107446107178864,675543,2019-10-15 01:43:49,Ordinary Payment,S-L9RM-D5XL-2BBK-3MUVA,S-URNH-DZZA-EWMV-9PJK9,10.0,0.1
2055503670808303117,675403,2019-10-14 16:31:49,Ordinary Payment,S-URNH-DZZA-EWMV-9PJK9,S-L9RM-D5XL-2BBK-3MUVA,12.0,0.1
2795889135236468993,675403,2019-10-14 16:31:49,Ordinary Payment,S-URNH-DZZA-EWMV-9PJK9,S-L9RM-D5XL-2BBK-3MUVA,10.0,0.1
7719032840150225671,675403,2019-10-14 16:31:49,Ordinary Payment,S-URNH-DZZA-EWMV-9PJK9,S-L9RM-D5XL-2BBK-3MUVA,13.0,0.0147
