ID,Height,timestamp,Type,From,To,Amount,Fee
9829228369654770677,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RP3M-LW56-K268-B6494,1e-07,1.0
18227430529373125812,367575,2017-06-05 01:18:53,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
4768021703698164558,367568,2017-06-05 00:58:04,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-RP3M-LW56-K268-B6494,210.0,1.0
4380841740236770102,364376,2017-05-27 02:49:50,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
17287372781030473387,364371,2017-05-27 02:27:56,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-RP3M-LW56-K268-B6494,112.0,1.0
4863943370009706654,356635,2017-05-05 10:43:42,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,7712.0,1.0
11405371221783873518,356632,2017-05-05 10:29:29,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-RP3M-LW56-K268-B6494,7713.0,1.0
11467510468920763813,356626,2017-05-05 09:59:19,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,6796.0,1.0
4381130307784329041,356622,2017-05-05 09:45:23,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-RP3M-LW56-K268-B6494,6795.0,1.0
10211463322161942822,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,2.0,1.0001
10203078813198605297,344889,2017-04-02 14:05:48,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,28733.0,1.0
16909518315243708718,344885,2017-04-02 13:56:07,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-RP3M-LW56-K268-B6494,11560.0,1.0
17963066588283515828,344884,2017-04-02 13:51:56,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-RP3M-LW56-K268-B6494,17173.0,2.0
7663763417624583903,335061,2017-03-06 03:19:12,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3918347894170796519,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,1.0,1.0
15770872619797724010,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,1.0,3.0
12957383557962969750,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,2.0,2.0
13647607636104194237,334704,2017-03-05 03:15:43,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2323979752146625881,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,3.0,3.0
6970717089979266262,334557,2017-03-04 16:56:56,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
594633526951188012,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,3.0,1.0
12853507430684780406,334383,2017-03-04 05:28:40,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18156507095354792202,334371,2017-03-04 04:30:27,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13840849508366303178,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,3.0,3.0
15708187188610734440,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,20.0,1.0
3933684868723096069,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,2.0,1.0
3074894160967857614,333584,2017-03-01 23:43:47,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
732285713820400416,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,5.0,2.0
9524551285266247627,332879,2017-02-28 00:13:58,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6113887883154313236,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,6.0,5.0
3604781000420454572,332521,2017-02-27 00:11:18,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15255249406065386134,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,5.0,5.0
15740096644373844153,332188,2017-02-26 01:55:37,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2990580500618153250,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,12.0,2.0
10460692491951755785,332105,2017-02-25 20:35:24,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3254172640311893461,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,2.0,2.0
14116818254529319906,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,2.0,2.0
2938271348387538860,331835,2017-02-25 02:36:56,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2520968142446884175,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,4.0,4.0
2881716579863134548,331782,2017-02-24 22:31:54,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16946803920743648573,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RP3M-LW56-K268-B6494,2.0,1.0
12763385840306076429,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,2.0,1.0
4496777784555971456,331594,2017-02-24 10:18:37,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5740558486504107768,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,2.0,1.0
12015895706516204442,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,2.0,1.0
13660260246083039645,331212,2017-02-23 08:43:43,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13905387600019518880,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,5.0,2.0
4039162977373255780,331173,2017-02-23 06:15:55,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17327928496174519793,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,5.0,2.0
15982228457454730187,331103,2017-02-23 01:21:31,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1603835069682765184,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,11.0,2.0
16419139527736875540,331076,2017-02-22 23:41:46,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6361693941604537657,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,14.0,2.0
179454165626378708,331045,2017-02-22 21:39:05,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10971385431435703537,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,8.0,2.0
1170798726390335118,330300,2017-02-20 19:38:58,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16081894365518709231,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP3M-LW56-K268-B6494,10.0,2.0
16962687246321062933,329885,2017-02-19 15:15:52,Ordinary Payment,S-RP3M-LW56-K268-B6494,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18097053158014660871,329881,2017-02-19 15:10:28,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-RP3M-LW56-K268-B6494,200.0,1.0
