ID,Height,timestamp,Type,From,To,Amount,Fee
13984338346824027564,780479,2020-08-03 08:23:50,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.0441
15713006575503135058,742084,2020-04-18 06:06:44,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0588
10230557139277904438,740523,2020-04-13 21:12:52,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-8QTV-GF4V-J4L2-AVTTL,9.0,0.0588
11887454585641269443,740282,2020-04-13 04:25:11,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-3AJU-PED6-F9WD-ASYXT,3.0,0.0147
9925950838322708904,739695,2020-04-11 13:19:45,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-B7FM-TJ47-RN48-99X83,2.0,0.05145
4745662516060000395,739259,2020-04-10 08:00:18,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-N6RU-DL47-578H-ETZPH,17.0,0.02205
148749041681028161,737883,2020-04-06 11:47:43,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0294
12649145089356036268,737582,2020-04-05 15:18:26,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-N6RU-DL47-578H-ETZPH,1.0,0.0588
9947780971030241149,733393,2020-03-24 22:35:17,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-WZKA-Y3FU-VPCR-GGT8W,1.0,0.02205
3726272179532056243,732764,2020-03-23 04:05:28,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-N6RU-DL47-578H-ETZPH,1.0,0.0294
245195660705628723,731681,2020-03-20 03:41:21,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-CREB-8JMT-PUFJ-5TCT9,2.0,0.02205
16358536017556132380,731099,2020-03-18 12:29:05,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-N6RU-DL47-578H-ETZPH,1.0,0.02205
18057906813307206885,730011,2020-03-15 11:35:50,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-LWZQ-W8AM-EELJ-9FXUA,6.0,0.03675
8029202924998386337,730006,2020-03-15 11:01:43,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-N6RU-DL47-578H-ETZPH,7.0,0.0294
13316786738743023255,728988,2020-03-12 14:46:54,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-ZC6U-ZVCU-EPJM-8ZMMZ,9.0,0.0588
546654986411824066,728469,2020-03-11 04:11:14,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-2AWV-M6DG-PP6T-D3H32,40.0,0.0147
10734939021234386190,727931,2020-03-09 16:04:35,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-2LJ6-KPYT-BFRD-GGSRM,2.0,0.0294
15043367184627265267,727807,2020-03-09 07:15:52,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-N6RU-DL47-578H-ETZPH,50.0,0.03675
1689321764886519187,727320,2020-03-07 22:34:42,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-65JG-A589-UYYP-6CKEH,20.0,0.05145
9365633867709267708,727093,2020-03-07 07:31:14,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-N6RU-DL47-578H-ETZPH,1.0,0.0588
16885814564358146005,726941,2020-03-06 21:14:13,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-CVRA-Z6YS-CNYV-9VL4Z,5.0,0.0294
11361227682620254998,725660,2020-03-03 07:29:59,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-PB8B-ABRU-ZG7A-3TRPH,18.0,0.03675
16182423470919079888,725157,2020-03-01 21:20:12,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-78P2-24RF-3SWP-FGRDU,34.0,0.0294
4405379035858724648,725018,2020-03-01 12:00:52,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-N6RU-DL47-578H-ETZPH,71.0,0.02205
3397416294641142139,723612,2020-02-26 13:37:02,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-RTFZ-KAMQ-N5HG-G7BHN,24.0,0.05145
14860652463445070206,723414,2020-02-26 00:22:16,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-N6RU-DL47-578H-ETZPH,1.0,0.02205
764792603330788557,721652,2020-02-21 02:14:40,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-N6RU-DL47-578H-ETZPH,4.0,0.03675
9196195416060703405,721081,2020-02-19 12:10:17,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-N6RU-DL47-578H-ETZPH,1.0,0.03675
18188431962663594902,719532,2020-02-15 03:53:34,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-N6RU-DL47-578H-ETZPH,3.0,0.0147
7642299717324695724,719072,2020-02-13 20:51:45,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-N6RU-DL47-578H-ETZPH,4.0,0.0147
5026564911359672938,717571,2020-02-09 16:02:05,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-TCEU-GTCX-YJBG-AQ4AG,5.0,0.0147
8937818196254982850,717346,2020-02-09 00:37:43,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-73FT-XKB2-MNWX-6U3M5,2.0,0.0294
9511385424129319059,716632,2020-02-07 00:32:28,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-N6RU-DL47-578H-ETZPH,8.0,0.02205
3891736702551142917,714302,2020-01-31 12:26:18,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-N6RU-DL47-578H-ETZPH,8.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N6RU-DL47-578H-ETZPH,10.0,0.06615
