ID,Height,timestamp,Type,From,To,Amount,Fee
10798238755571637441,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WS5-T7NT-NZBQ-B3RXR,1e-07,1.0
13788595098704558684,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WS5-T7NT-NZBQ-B3RXR,1e-07,1.0
2827453071764944557,345024,2017-04-03 00:29:07,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12274732800985287745,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,2.0,1.0001
3429397293879623462,335058,2017-03-06 03:01:24,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14595222920084657739,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,1.0,1.0
52692704432735693,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,1.0,3.0
11600720829118124981,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,2.0,2.0
3833869549352697133,334700,2017-03-05 02:55:06,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5499392638619984179,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,3.0,3.0
897686955894411938,334640,2017-03-04 22:19:45,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14413906576604103797,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,2.0,2.0
6170310516688237243,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,2.0,2.0
1518192391188986733,334546,2017-03-04 16:20:53,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8912932288821395312,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
8093529023783771039,334373,2017-03-04 04:38:16,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11836808633944069800,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,3.0,3.0
4464287838018290640,334288,2017-03-03 22:58:42,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11563076448958149224,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,20.0,1.0
10700059946305740406,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,2.0,1.0
752705069079412715,333581,2017-03-01 23:32:21,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2042867268694135383,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,5.0,2.0
4197004596436426056,333200,2017-02-28 22:04:59,Ordinary Payment,S-XUMA-9K93-G42Z-3KA2M,S-8WS5-T7NT-NZBQ-B3RXR,1.0,1.0
11542644976914872091,333046,2017-02-28 11:28:44,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-8WS5-T7NT-NZBQ-B3RXR,1.0,1.0
14825345450708006679,332877,2017-02-28 00:02:47,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4038285803298007230,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,6.0,5.0
11497148099979473709,332520,2017-02-27 00:10:04,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7174446600378010298,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,5.0,5.0
12203897667864316374,332100,2017-02-25 20:00:24,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8163490925637147676,332097,2017-02-25 19:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
6767218483112706235,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,2.0,2.0
16084215510218321579,331833,2017-02-25 02:28:44,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10108002814075408979,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,4.0,4.0
12873167850038775431,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WS5-T7NT-NZBQ-B3RXR,2.0,1.0
7689753073739881160,330303,2017-02-20 19:51:51,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
15422383012418284509,330302,2017-02-20 19:50:46,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
282948641295242906,330298,2017-02-20 19:33:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,6000.0,1.0
8352280276082746873,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,10.0,2.0
12370155660746427115,329565,2017-02-18 18:16:29,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,3394.0,1.0
7034479215019865618,329562,2017-02-18 17:55:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,3395.0,1.0
3092662845866876183,329491,2017-02-18 13:42:21,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2196.0,1.0
11079539483143057324,329489,2017-02-18 13:32:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,2195.0,1.0
14478840968154498384,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,2.0,2.0
699320470747199213,329349,2017-02-18 03:16:31,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13124817752810732651,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,3.0,2.0
704964890738649654,329279,2017-02-17 23:06:32,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
10292089218928635052,329276,2017-02-17 22:49:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1695.0,1.0
17760659913145710142,329276,2017-02-17 22:49:20,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18437485439441894044,329274,2017-02-17 22:41:08,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16613624799612676844,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,10.0,6.0
1231309673716896718,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,10.0,6.0
10257003346421245612,329195,2017-02-17 17:13:44,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3043870263715153835,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,6.0,6.0
5420117396515568227,328974,2017-02-17 02:50:06,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9499069310842156413,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
6719693978011085099,328607,2017-02-16 01:32:51,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
104529719558756624,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
3053089642457897797,328568,2017-02-15 22:59:23,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1565691468242633983,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,12.0,1.0
16220902118358682669,328500,2017-02-15 18:24:51,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8918064942935339993,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,7.0,3.0
16994582378549666279,328441,2017-02-15 14:39:01,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4156749884924818731,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,10.0,3.0
14656853115520425774,328237,2017-02-15 01:13:11,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2294.0,1.0
4206189425398957143,328237,2017-02-15 01:13:11,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8152189093756204392,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,10.0,3.0
7382164637052527275,328207,2017-02-14 23:09:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,2295.0,1.0
2495200240210021896,328137,2017-02-14 18:32:07,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9561795210622687284,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,20.0,1.0
6093291610678902310,327857,2017-02-13 23:21:28,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15235171096561419314,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WS5-T7NT-NZBQ-B3RXR,10.0,1.0
15014494008276584341,327527,2017-02-13 01:10:19,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
1072094898346848173,327511,2017-02-13 00:21:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1295.0,1.0
7278745610970952982,327184,2017-02-12 02:31:08,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2194.0,1.0
1029873016890448407,327181,2017-02-12 02:13:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,2195.0,1.0
511627056569895524,326813,2017-02-11 01:25:19,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1894.0,1.0
7625659906363666854,326810,2017-02-11 01:18:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1895.0,1.0
7646421934819825126,326737,2017-02-10 20:07:50,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2394.0,1.0
18016433328086809768,326736,2017-02-10 19:55:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,2395.0,1.0
12218926219602269032,326069,2017-02-08 23:14:34,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,7894.0,1.0
10782420559869132358,326066,2017-02-08 23:00:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,7895.0,1.0
7518186234876080543,326033,2017-02-08 21:04:58,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4002.0,1.0
3566987982902468097,326032,2017-02-08 20:54:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,4003.0,1.0
14112841029388714526,325501,2017-02-07 09:10:44,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
18060064067627444966,325498,2017-02-07 08:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1695.0,1.0
17964850178644346780,325150,2017-02-06 10:02:00,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
10429508097033128548,325144,2017-02-06 09:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1695.0,1.0
6325860200245087008,324891,2017-02-05 16:42:09,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
12855468703997903822,324890,2017-02-05 16:31:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1595.0,1.0
11847417632575821538,324411,2017-02-04 08:18:01,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
8778926119147103794,324410,2017-02-04 08:13:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1295.0,1.0
3686236318784237224,324137,2017-02-03 13:58:21,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
4670022969852708172,324135,2017-02-03 13:53:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1695.0,1.0
8880901026630363282,323727,2017-02-02 10:32:09,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2003.0,1.0
11588115385931424081,323726,2017-02-02 10:20:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,2004.0,1.0
14999708311258961606,323469,2017-02-01 17:39:45,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
11843109674465372405,323468,2017-02-01 17:29:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1020.0,1.0
6109329875400441412,323188,2017-01-31 22:01:53,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
15878118163165313420,323183,2017-01-31 21:46:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1015.0,1.0
10297354068658484101,323005,2017-01-31 10:15:25,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
10338598111390576995,323003,2017-01-31 10:09:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1004.0,1.0
16211869158489499005,322984,2017-01-31 08:37:18,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
17370093247387609244,322974,2017-01-31 08:03:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1095.0,1.0
15699352190363618214,322704,2017-01-30 13:55:38,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
4557899621435352819,322687,2017-01-30 12:54:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1002.0,1.0
2402832351743814974,322402,2017-01-29 17:38:00,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2003.0,1.0
15637427795646797828,322400,2017-01-29 17:32:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,2004.0,1.0
13974645934958090531,321919,2017-01-28 08:37:01,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9019.0,1.0
12663988184817332415,321917,2017-01-28 08:30:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,9020.0,1.0
5582522743407421222,321614,2017-01-27 12:38:03,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9004.0,1.0
6260165957978804810,321612,2017-01-27 12:32:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,9005.0,1.0
1425973011894545091,320882,2017-01-25 11:23:07,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,3094.0,1.0
14448984914151231098,320875,2017-01-25 11:12:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,3095.0,1.0
9863673769526157679,320833,2017-01-25 08:17:53,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
13458145920790549152,320831,2017-01-25 08:04:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1040.0,1.0
5203574627450671325,320714,2017-01-25 00:00:37,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,5394.0,1.0
13389231065218707377,320711,2017-01-24 23:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,5395.0,1.0
11847758766168758020,320671,2017-01-24 21:21:01,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
14685289983069082833,320668,2017-01-24 21:10:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1295.0,1.0
5112849572424756686,320153,2017-01-23 10:15:36,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
343844808272463039,320149,2017-01-23 10:08:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1003.0,1.0
1462055426273024443,319479,2017-01-21 13:05:25,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
8487581380638057558,319474,2017-01-21 12:55:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1695.0,1.0
2307347631589036189,319240,2017-01-20 21:13:37,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13738785679924273591,319212,2017-01-20 19:03:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,995.0,1.0
13917183218097263133,318904,2017-01-19 22:30:16,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
18404258662374805928,318902,2017-01-19 22:26:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,2000.0,1.0
4040479382707511593,318880,2017-01-19 20:52:29,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5537662071061565610,318877,2017-01-19 20:42:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1000.0,1.0
12857180312909328500,318723,2017-01-19 10:11:44,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
3628179881846416890,318718,2017-01-19 10:01:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,3995.0,1.0
3370928720326014024,316083,2017-01-12 01:08:32,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
12720237698165706667,316069,2017-01-12 00:05:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1495.0,1.0
12092845353890920120,315697,2017-01-10 23:14:09,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15431484042236683881,315697,2017-01-10 23:14:09,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1311.0,1.0
15986942303486795214,315685,2017-01-10 21:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
4543661444498881524,315685,2017-01-10 21:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
11218962523629296561,315579,2017-01-10 15:27:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1312.0,1.0
17767215607008909860,315555,2017-01-10 13:44:42,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1062.0,1.0
5132438543032850810,315552,2017-01-10 13:37:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1063.0,1.0
6898516189745257754,315519,2017-01-10 10:46:04,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5329525586174940413,315516,2017-01-10 10:39:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1001.0,1.0
10809015972662412272,315504,2017-01-10 09:52:20,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10311483648827485589,315495,2017-01-10 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
14705432823834551222,315468,2017-01-10 07:53:54,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
10308920466235963173,315464,2017-01-10 07:38:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1124.0,1.0
4550391012418665573,315381,2017-01-10 01:57:26,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11058383268120454970,315348,2017-01-09 23:53:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,995.0,1.0
18167519069294354378,315111,2017-01-09 07:49:26,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1225834530059123688,315108,2017-01-09 07:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
10142470871303259591,315106,2017-01-09 07:25:43,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12629276627102597358,315090,2017-01-09 06:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
18372315793195693802,314918,2017-01-08 19:06:24,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1329009609539869994,314880,2017-01-08 16:45:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,995.0,1.0
10468872799822400237,314841,2017-01-08 13:38:09,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6567664999796523046,314838,2017-01-08 13:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
