ID,Height,timestamp,Type,From,To,Amount,Fee
1004748627413981758,1032432,2022-07-04 18:50:04,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.01
8929796624321888370,1030691,2022-06-29 22:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.00798016,0.02
12713677741876791884,1029607,2022-06-26 22:23:35,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.01
16107833757314833635,1028756,2022-06-24 13:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.02566492,0.0147
13347214760902673746,1027441,2022-06-20 21:43:17,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
15279816779124971874,1027101,2022-06-19 23:13:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.00406008,0.0147
11259093413969153277,1021690,2022-06-04 22:09:43,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
15672754577473374536,1021351,2022-06-03 23:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.04771506,0.0147
633387206034105752,1018678,2022-05-27 13:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.00639386,0.0147
16532616439146515205,1017377,2022-05-23 22:28:09,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
17899617993919149876,1017119,2022-05-23 05:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.03039618,0.0147
3546151798895933190,1014900,2022-05-17 01:22:00,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
4743471633094394131,1014647,2022-05-16 08:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.05165132,0.0147
9974654297466001497,1014431,2022-05-15 18:10:38,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
6567286994723744196,1013422,2022-05-12 22:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.01567939,0.0147
2049525378508082538,1012320,2022-05-09 21:13:29,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
3694957559103556158,1012308,2022-05-09 20:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.03059911,0.0147
11019582183224016997,1011386,2022-05-07 06:43:29,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
11712400702649270017,1010930,2022-05-06 00:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.07497515,0.0147
17775555079777889668,1010514,2022-05-04 20:35:31,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
10631378335727923430,1009266,2022-05-01 09:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.03906369,0.0147
13610495469236175905,1007978,2022-04-27 19:50:11,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
16905631277296587462,1007464,2022-04-26 09:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,9.99907619,0.0147
16418470801521360203,1004617,2022-04-18 11:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,9.99815796,0.0147
16285801996942670254,1002028,2022-04-11 06:37:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,9.99945509,0.0147
10005823444046550775,1000731,2022-04-07 15:56:47,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
11714449520587673381,999565,2022-04-04 10:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.01469433,0.0147
15388117436718713555,997515,2022-03-29 17:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.00903658,0.0147
17763806929717370340,995390,2022-03-23 19:51:59,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
12135360908682798215,995137,2022-03-23 02:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.05389387,0.0147
4020562293176688568,993424,2022-03-18 08:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.06100898,0.0147
11566425940756807776,991660,2022-03-13 10:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.05494127,0.02205
874131923842789878,989354,2022-03-07 01:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.05218204,0.0147
12879534136314121147,987530,2022-03-01 23:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.02213921,0.0147
16878481451420578476,982615,2022-02-16 07:36:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.02202154,0.0147
6843097508589697747,981277,2022-02-12 14:15:50,Ordinary Payment,S-VAMM-DP6L-KBWW-FW7R5,S-HK9D-P74Q-XDEJ-D6PGM,11478.65064339,0.01435547
18386281389597971803,981036,2022-02-11 22:23:49,Remove Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
14737445181540249956,980919,2022-02-11 14:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.06995072,0.0147
5978214300373911536,980486,2022-02-10 09:40:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.0554227,0.0147
13238027748146241608,980147,2022-02-09 10:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.30800566,0.0147
8175329000696026970,979578,2022-02-07 21:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.27128139,0.0147
368745145406697147,979270,2022-02-07 00:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.14435367,0.0147
13670844617474770641,978842,2022-02-05 19:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.04771519,0.0147
4531420674810203900,978510,2022-02-04 21:44:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.04261806,0.0147
8176364656482134911,978131,2022-02-03 20:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.19931179,0.0147
4495143803140434234,977766,2022-02-02 20:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.2042651,0.0147
18223358538291917522,977303,2022-02-01 13:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.33934801,0.0147
2381680157746839139,976899,2022-01-31 10:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.17554339,0.0147
4149804905324235818,976693,2022-01-30 20:39:38,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
7734655905190500474,976459,2022-01-30 04:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.27043951,0.0147
14835040281447239321,976132,2022-01-29 07:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.193568,0.0147
9748113936117665608,975779,2022-01-28 07:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.02407789,0.0147
5565707371460609962,975431,2022-01-27 08:16:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.30963873,0.0147
13784713932143474692,974965,2022-01-26 01:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.30669468,0.0147
8675673148299234195,974752,2022-01-25 11:08:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.05003884,0.0147
13719886498181028681,974276,2022-01-24 03:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.34364447,0.0147
10408408497067101715,974179,2022-01-23 20:45:46,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
11282665968243250012,973944,2022-01-23 05:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.08436281,0.0147
11183143898566516179,973566,2022-01-22 04:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.08692879,0.0147
14462607284169717854,973170,2022-01-21 01:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.22606613,0.0147
5545372949526230567,972786,2022-01-20 00:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.34625939,0.0147
17326838389331158922,972265,2022-01-18 13:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.16261318,0.02205
9640223450619393381,971962,2022-01-17 17:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.05429766,0.0147
14656354031452299919,971641,2022-01-16 19:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.00254679,0.0147
10250270834295786954,971582,2022-01-16 15:37:55,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
13518994209152547312,971234,2022-01-15 16:23:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.27417268,0.0147
7453162761597988708,970811,2022-01-14 12:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.28394055,0.0147
18126801544649600245,970427,2022-01-13 10:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.49374645,0.0147
12967530997760730116,970026,2022-01-12 07:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.20103107,0.0147
9819197642536209141,969747,2022-01-11 13:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.3209335,0.0147
6113796401489238257,969392,2022-01-10 13:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.23062745,0.0147
3373971344986909778,968909,2022-01-09 05:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.34746414,0.02205
13372748128178003889,968523,2022-01-08 03:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.08797463,0.0147
364196812197039258,968210,2022-01-07 06:48:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.01548084,0.0147
13676003657509228625,967918,2022-01-06 11:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.09729957,0.0147
7348776088036056546,967622,2022-01-05 15:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.31193887,0.0147
411441514791186496,967240,2022-01-04 13:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.25812568,0.0147
9439389688764274021,966969,2022-01-03 20:01:03,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
16297301909519269370,966770,2022-01-03 06:41:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.25799373,0.0147
3236235707090716584,966347,2022-01-02 02:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.15127608,0.0147
13261820730175702222,966132,2022-01-01 12:01:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.03829704,0.0147
2521743102005347370,965820,2021-12-31 15:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.3651551,0.0147
12274369789635517784,965408,2021-12-30 11:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.4004931,0.0147
7052863535712981656,964948,2021-12-29 05:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.3319289,0.0147
5019385357619933546,964536,2021-12-28 01:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.26993493,0.0147
9821109588970756697,964226,2021-12-27 05:03:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.10344956,0.0147
4409795183332122065,963783,2021-12-25 23:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.05723773,0.0147
15604445180278317506,963444,2021-12-25 00:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.01703578,0.0147
18312409421480074003,963081,2021-12-24 00:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.29436065,0.02205
7023350306823925168,962757,2021-12-23 02:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.01981172,0.0147
8991138017630691865,962628,2021-12-22 18:18:18,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
6718111032872952388,962401,2021-12-22 03:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.19266379,0.02205
2042734056174527588,961947,2021-12-20 20:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.29673519,0.0147
12408102046978186679,961585,2021-12-19 20:34:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.02826607,0.0147
13088660375334010182,961154,2021-12-18 15:55:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.04955242,0.02205
14758197939597424317,960877,2021-12-17 21:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.33342558,0.0147
13702277751266330412,960365,2021-12-16 11:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.03527639,0.0147
4967198750392278294,960040,2021-12-15 13:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,9.99779144,0.0147
17521519251033004768,959804,2021-12-14 21:56:50,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
14331020137875208918,959159,2021-12-13 02:50:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.16575622,0.0147
5688968251365393129,958812,2021-12-12 04:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.32314545,0.0147
6673887323356529329,958551,2021-12-11 10:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.37205939,0.02205
5298438586197245095,958295,2021-12-10 17:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.19141516,0.02205
7251395668039621394,957924,2021-12-09 16:38:33,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.0147
6786487386484425627,957632,2021-12-08 21:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.36900539,0.0147
6575244153532081207,957206,2021-12-07 16:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.21842434,0.0147
10007873694520959225,956778,2021-12-06 12:13:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.31488775,0.0147
9125119384734476029,956433,2021-12-05 13:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.43616711,0.0147
10958786315278368267,956068,2021-12-04 12:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.32483402,0.0147
13421538582673572113,955652,2021-12-03 08:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.28696642,0.0147
15255154628914161999,955415,2021-12-02 17:08:26,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
345186507154317085,955285,2021-12-02 08:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.01613361,0.0147
16178706524599397408,954927,2021-12-01 08:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.14060815,0.0147
14014234569791330383,954592,2021-11-30 10:18:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.23546892,0.0147
17159176369385074231,954317,2021-11-29 16:02:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.4119598,0.0147
9372817840017243238,953973,2021-11-28 17:06:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.35331698,0.0147
5320621215602980749,953694,2021-11-27 22:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.38582895,0.0147
2600387894997314570,953436,2021-11-27 05:16:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.03828478,0.0147
1781082456352505419,953164,2021-11-26 11:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.35662636,0.0147
11770126739878344796,952831,2021-11-25 12:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.30599414,0.0147
13643305169998760991,952393,2021-11-24 07:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.27916844,0.0147
5877816020532538231,951601,2021-11-22 02:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAMM-DP6L-KBWW-FW7R5,10.22391789,0.02205
2957826399506137175,950813,2021-11-19 22:18:15,Reward Recipient Assignment,S-VAMM-DP6L-KBWW-FW7R5,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
18132996511974842120,950811,2021-11-19 22:10:30,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
4455333486164324864,950740,2021-11-19 17:24:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.34099587,0.0147
8406614543108918750,950386,2021-11-18 17:47:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.64714407,0.0147
374685122674505705,950100,2021-11-17 22:47:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.05485412,0.0147
13494296953282704820,949859,2021-11-17 06:41:14,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
8060126511603032177,949731,2021-11-16 22:11:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,11.11862812,0.02205
4204540931526397379,949512,2021-11-16 07:24:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.60477732,0.02205
18397098866119639629,949027,2021-11-14 23:07:31,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
16883571711993761320,947996,2021-11-12 02:26:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.46129027,0.02205
4786092420317741474,947735,2021-11-11 09:04:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,11.49480374,0.02205
11812477949086709915,947521,2021-11-10 18:48:03,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
17361944397467428073,947496,2021-11-10 17:03:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,11.58567849,0.0147
16051027988235514422,947223,2021-11-09 22:46:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,11.43413872,0.0147
14901016525495433993,947015,2021-11-09 08:58:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,11.03361464,0.02205
12987285658823034462,946467,2021-11-07 20:22:11,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
14470082042570210176,946446,2021-11-07 18:58:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.20603578,0.0147
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,8.85024114,0.05145
5237826358298011978,946090,2021-11-06 19:22:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.8529319,0.02205
5592279524818990933,945821,2021-11-06 01:26:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VAMM-DP6L-KBWW-FW7R5,10.21474559,0.0147
18125968803661340405,945340,2021-11-04 17:18:08,Reward Recipient Assignment,S-VAMM-DP6L-KBWW-FW7R5,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
11561004017515078698,945338,2021-11-04 17:10:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VAMM-DP6L-KBWW-FW7R5,0.02205,0.00735
15368079651241328269,944974,2021-11-03 16:47:26,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,12.74867111,0.05145
4590684320997092295,944233,2021-11-01 15:31:55,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,17.51151452,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,20.40068071,0.0441
11433425132663168962,943552,2021-10-30 18:00:10,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,16.94479076,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,11.75385752,0.03675
15376557010424636813,942871,2021-10-28 20:37:39,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,94.22474082,0.0441
10682377547910234143,941014,2021-10-23 16:28:56,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,17.67384181,0.0147
6249932580094139236,940654,2021-10-22 16:36:42,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,15.2666,0.0147
17418005411912187884,940332,2021-10-21 19:08:16,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,16.4988999,0.0441
9706410408974055072,939974,2021-10-20 19:22:49,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,16.56962464,0.0147
12556911402848426927,939576,2021-10-19 16:31:22,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,15.55876518,0.0147
7055518801449684393,939220,2021-10-18 17:02:10,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
17061282686171955900,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,17.78328922,0.0735
7548356729964338750,938876,2021-10-17 18:04:14,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,17.29968198,0.0147
