ID,Height,timestamp,Type,From,To,Amount,Fee
3259727864676010255,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DBUL-9KFS-7YC4-FBSKW,1e-07,1.0
11116121308304817501,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBUL-9KFS-7YC4-FBSKW,2.0,1.0001
17816836534285141709,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,1.0,1.0
10493996343568243808,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,1.0,3.0
6612039364287596142,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,2.0,2.0
6543655290096868364,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,3.0,3.0
11079376345595665173,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,2.0,2.0
10015291158611217886,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,2.0,2.0
7410788596547266203,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,3.0,1.0
5369048435834365064,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,3.0,3.0
7284526669256668436,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,20.0,1.0
7152589207935976971,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,2.0,1.0
17962588640638263907,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,5.0,2.0
9342260188877921912,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,6.0,5.0
1289894839911677191,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,5.0,5.0
16126607924000137435,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,2.0,2.0
11585530978237925946,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,4.0,4.0
12546486204549145112,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBUL-9KFS-7YC4-FBSKW,2.0,1.0
5504620565722432147,330560,2017-02-21 13:00:14,Ordinary Payment,S-DBUL-9KFS-7YC4-FBSKW,S-BJ9A-599Z-L9KX-DKF9Z,10.0,1.0
6181274539391378426,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBUL-9KFS-7YC4-FBSKW,10.0,2.0
3927650601549709164,328811,2017-02-16 15:32:48,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DBUL-9KFS-7YC4-FBSKW,11.0,1.0
