ID,Height,timestamp,Type,From,To,Amount,Fee
16412005134333633915,508897,2018-07-05 18:46:36,Ordinary Payment,S-GUFJ-28JL-UBPJ-B3P5P,S-R8SQ-TUEM-DTHQ-7ATA3,1805.0,1.0
6664264870375901662,508887,2018-07-05 18:08:19,Ordinary Payment,S-GUFJ-28JL-UBPJ-B3P5P,S-R8SQ-TUEM-DTHQ-7ATA3,1385.0,1.0
13471353830564245481,508883,2018-07-05 17:57:47,Ordinary Payment,S-TADP-U743-VMWB-4AWS7,S-GUFJ-28JL-UBPJ-B3P5P,1806.0,1.0
8713100752188387010,508879,2018-07-05 17:44:38,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-GUFJ-28JL-UBPJ-B3P5P,1386.0,1.0
5310996242004357736,440954,2017-12-27 16:07:32,Ordinary Payment,S-GUFJ-28JL-UBPJ-B3P5P,S-R8SQ-TUEM-DTHQ-7ATA3,1385.0,1.0
14615486564801419609,440948,2017-12-27 15:45:59,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-GUFJ-28JL-UBPJ-B3P5P,1386.0,1.0
137225557627897227,419505,2017-10-28 16:59:49,Ordinary Payment,S-GUFJ-28JL-UBPJ-B3P5P,S-R8SQ-TUEM-DTHQ-7ATA3,2246.0,1.0
17307134817686530598,419498,2017-10-28 16:34:53,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-GUFJ-28JL-UBPJ-B3P5P,2247.0,1.0
4370752911310123467,410889,2017-10-04 14:24:01,Ordinary Payment,S-GUFJ-28JL-UBPJ-B3P5P,S-R8SQ-TUEM-DTHQ-7ATA3,8010.0,1.0
5882689263505253900,410880,2017-10-04 13:51:01,Ordinary Payment,S-FQUU-D4RM-LZMX-HHT35,S-GUFJ-28JL-UBPJ-B3P5P,8011.0,1.0
16114585249606006942,410327,2017-10-03 00:31:24,Ordinary Payment,S-GUFJ-28JL-UBPJ-B3P5P,S-R8SQ-TUEM-DTHQ-7ATA3,3475.0,1.0
13409038131045118381,410324,2017-10-03 00:02:46,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-GUFJ-28JL-UBPJ-B3P5P,3476.0,1.0
89064311638312322,368258,2017-06-06 23:02:11,Ordinary Payment,S-GUFJ-28JL-UBPJ-B3P5P,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8103381652673915065,368256,2017-06-06 22:51:51,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-GUFJ-28JL-UBPJ-B3P5P,100.0,1.0
