ID,Height,timestamp,Type,From,To,Amount,Fee
16651321165840902414,780521,2020-08-03 11:07:44,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-4Y3L-HTP3-9HX5-2QU9P,3.84605,0.0735
16070198878136733567,742523,2020-04-19 10:59:51,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.0441
12161097953423034265,741797,2020-04-17 10:49:36,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-HBB9-ZQH6-Q22J-C74BZ,3.0,0.05145
14724542846709695438,741783,2020-04-17 09:43:24,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-2PVH-E52F-TFD8-43DNX,3.0,0.03675
12844604305700503357,740982,2020-04-15 03:44:59,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-LBT5-T2TF-8RMG-6ANKR,1.0,0.0441
4795720273125553271,740807,2020-04-14 16:10:29,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.0441
9790783445661274273,740679,2020-04-14 07:45:45,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.05145
7539485362035810447,740550,2020-04-13 22:48:52,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-DUP7-RY2C-KGCU-ASUZX,3.0,0.03675
11806394244016513187,739467,2020-04-10 21:44:32,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-LBT5-T2TF-8RMG-6ANKR,1.0,0.0147
1518232039416251777,739388,2020-04-10 16:30:28,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-LBT5-T2TF-8RMG-6ANKR,1.0,0.03675
4443638747675118520,738414,2020-04-07 23:29:50,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.0588
1701383409290848502,738340,2020-04-07 18:31:53,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-3JZ6-T9RF-48GZ-AS2N3,5.0,0.0441
15787732320075170929,737404,2020-04-05 03:21:06,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-ZD5F-KHZT-UUSX-5LB6Z,11.0,0.0441
1805131322930873011,737392,2020-04-05 02:28:04,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-LBT5-T2TF-8RMG-6ANKR,17.0,0.0441
9392479206631817475,736783,2020-04-03 09:58:44,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-NKZT-3WF6-RFBM-3X5VW,15.0,0.02205
18418825800889011978,736433,2020-04-02 10:38:31,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-LBT5-T2TF-8RMG-6ANKR,8.0,0.0441
1895892559821568093,736046,2020-04-01 08:46:00,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-LBT5-T2TF-8RMG-6ANKR,7.0,0.02205
30117815350288578,733739,2020-03-25 21:25:07,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-2ZA4-L2HY-W283-7D25T,1.0,0.0441
18426940524641380283,733244,2020-03-24 12:23:49,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-567V-BUYM-BCUV-G7C67,6.0,0.02205
17297892008200873062,733148,2020-03-24 06:02:13,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-LBT5-T2TF-8RMG-6ANKR,4.0,0.03675
10261018427907842272,733006,2020-03-23 20:31:54,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.03675
6334784492826639643,732830,2020-03-23 08:12:23,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0294
16621918210793716413,732658,2020-03-22 21:16:23,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-7KDD-AAB6-CEHB-2Q4J3,3.0,0.0441
13918804098302805896,732568,2020-03-22 15:01:33,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-LBT5-T2TF-8RMG-6ANKR,4.0,0.0147
2698784681169179016,732549,2020-03-22 13:48:16,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-DNGB-93KY-3QCK-7TR8V,4.0,0.0294
6933737100042089374,732365,2020-03-22 01:22:05,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-LBT5-T2TF-8RMG-6ANKR,5.0,0.0441
15297566580548703301,731930,2020-03-20 20:35:05,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-66GN-X52X-9NFD-6RAXP,1.0,0.05145
15811259524626214689,731704,2020-03-20 05:00:19,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-KN4F-33JC-99SF-BGYJ9,5.0,0.00735
9535745852456929123,731359,2020-03-19 05:45:44,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-KNDT-9QK5-JYKL-AVSS3,4.0,0.0588
6662971231761626999,731019,2020-03-18 07:03:13,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-6LUX-BJB6-W2VJ-FL678,6.0,0.0588
16782011235254469873,730733,2020-03-17 12:01:19,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-LBT5-T2TF-8RMG-6ANKR,8.0,0.0294
7752647042369097288,729485,2020-03-14 00:11:38,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-LBT5-T2TF-8RMG-6ANKR,9.0,0.0441
348998228747162420,728197,2020-03-10 09:47:12,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-RW2W-BD2R-J8Z2-6LG9M,9.0,0.0441
9075177679620659434,728050,2020-03-09 23:43:45,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-J63S-XUU2-HGF8-82TUW,1.0,0.0588
11867487920242460395,727517,2020-03-08 11:41:28,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.03675
12014358262558722926,726559,2020-03-05 19:23:07,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-LBT5-T2TF-8RMG-6ANKR,7.0,0.0147
6289913336901799319,725770,2020-03-03 14:42:14,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0147
9798119674085987773,725221,2020-03-02 01:29:46,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-XCXQ-S7BF-2TYC-ABSLK,2.0,0.0588
12086731273357885173,725156,2020-03-01 21:17:33,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-QRHD-6P4Q-CWN6-EU9UG,20.0,0.05145
674797076494671071,724908,2020-03-01 04:53:29,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-LBT5-T2TF-8RMG-6ANKR,14.0,0.0147
7617155806187988631,724899,2020-03-01 04:09:06,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-LBT5-T2TF-8RMG-6ANKR,4.0,0.03675
8970737872034946744,724785,2020-02-29 20:32:57,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-LBT5-T2TF-8RMG-6ANKR,3.0,0.05145
6258314547336025861,723132,2020-02-25 05:19:51,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-6HKJ-R472-DL54-FBGD2,5.0,0.03675
16640776335488776741,722956,2020-02-24 17:36:12,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-CKJF-6AP7-LNSN-2H3XN,17.0,0.05145
16033491175233689050,722394,2020-02-23 03:55:57,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-LBT5-T2TF-8RMG-6ANKR,7.0,0.0147
12462429616643662491,721885,2020-02-21 17:49:44,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-LBT5-T2TF-8RMG-6ANKR,12.0,0.0294
15396508445357192483,721440,2020-02-20 11:28:26,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-6N7E-S8GC-NDYH-48DM7,3.0,0.05145
9254709903048430583,718481,2020-02-12 05:10:36,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-RMMC-DJU3-36VP-7TSQJ,11.0,0.0588
17435742011186978022,718472,2020-02-12 04:56:05,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-LBT5-T2TF-8RMG-6ANKR,3.0,0.0588
9160147330347847303,717338,2020-02-09 00:14:07,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-LBT5-T2TF-8RMG-6ANKR,6.0,0.05145
16499390936959964908,717185,2020-02-08 13:48:54,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-552C-D7MQ-FCRD-DKFME,6.0,0.02205
3056917038174138504,716776,2020-02-07 10:30:48,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.02205
6192627717880663161,716245,2020-02-05 22:45:03,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-HLFN-5D6C-9A32-DFYMF,26.0,0.05145
13519256823199505755,715614,2020-02-04 04:33:23,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-LBT5-T2TF-8RMG-6ANKR,33.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBT5-T2TF-8RMG-6ANKR,10.0,0.08085
