ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QA89-NYL9-N4ZJ-8L5WV,1e-08,0.7791
7991039251639774435,502396,2018-06-17 15:06:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,1.82707218,0.01
5477049675037911426,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,3.45886284,1.0
17662153203123684372,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,0.49098549,1.0
17128191493203345189,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,0.36323715,1.0
13048808345273268384,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,0.5358499,1.0
553566036544056404,463723,2018-03-01 08:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,8.05047564,1.0
8379603563917738054,462919,2018-02-27 02:21:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,0.91765758,1.0
15225530122986399889,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,0.10374507,1.0
9620694780680887496,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,2.3298357,1.0
11253693406588261307,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,2.92186234,1.0
18200522469139718310,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,3.27806354,1.0
12260689173258599095,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,2.70400054,1.0
8238620937797372915,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,0.73449572,1.0
10064630424471539108,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,0.42964322,1.0
15269369660488433399,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,1.19302049,1.0
3944399690776144720,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,1.49043564,1.0
8085468844515982611,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,3.3877308,1.0
6346590283493702108,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,1.67009759,1.0
13720876175354164311,444418,2018-01-06 08:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,10.18075164,1.0
4128189791365464654,443650,2018-01-04 05:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QA89-NYL9-N4ZJ-8L5WV,4.22421794,1.0
17951603344932468094,442843,2018-01-01 23:08:40,Ordinary Payment,S-QA89-NYL9-N4ZJ-8L5WV,S-U4JN-WK8L-WWC7-698K6,1.0,1.0
5276050754220267939,442817,2018-01-01 21:25:56,Reward Recipient Assignment,S-QA89-NYL9-N4ZJ-8L5WV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16052696639459245755,442816,2018-01-01 21:16:23,Account Update,S-QA89-NYL9-N4ZJ-8L5WV,,0.0,1.0
7479141087520899064,442415,2017-12-31 18:26:38,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-QA89-NYL9-N4ZJ-8L5WV,5.0,1.0
