ID,Height,timestamp,Type,From,To,Amount,Fee
1599160301561312916,780297,2020-08-02 20:30:43,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-4Y3L-HTP3-9HX5-2QU9P,10.33115,0.05145
16078596158524269879,739721,2020-04-11 15:24:33,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-7TWV-PM4G-3ZGV-AHXLZ,3.0,0.0441
8869821890054905438,738840,2020-04-09 04:00:34,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.05145
16258227653051849055,738754,2020-04-08 22:20:18,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-2QPS-MGB4-7KC4-466D8,19.0,0.05145
9899889104277146889,733232,2020-03-24 11:40:10,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0147
2136318154316612336,733054,2020-03-23 23:38:14,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-L64A-JA36-UMQK-FTTVH,6.0,0.0147
18270702945064514258,731579,2020-03-19 20:38:24,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-2QPS-MGB4-7KC4-466D8,2.0,0.0588
15777805965265825997,731180,2020-03-18 17:39:26,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-2QPS-MGB4-7KC4-466D8,4.0,0.0294
6827953570969998740,730837,2020-03-17 19:08:45,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0147
11521154288695395069,730615,2020-03-17 04:20:10,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-2QPS-MGB4-7KC4-466D8,2.0,0.0588
5479133203574327135,730390,2020-03-16 12:34:33,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-TXZF-XVSA-LNNM-83PHT,1.0,0.05145
4982528847875441062,730250,2020-03-16 03:38:59,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-62VH-5GSD-XVSD-A9F97,1.0,0.0147
11167344660903066279,728648,2020-03-11 16:03:24,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.0441
16985480869872780818,728456,2020-03-11 02:57:22,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-JS7Q-JFDS-E24Y-926L8,5.0,0.0441
57929968471212479,728278,2020-03-10 15:40:08,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-H4DS-BZL3-GLN3-9J8B3,2.0,0.0147
757414585327032894,727958,2020-03-09 17:52:57,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-KNQF-ABZ7-NQ45-8V8P4,3.0,0.0588
1865035334931385121,727670,2020-03-08 22:22:20,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-2QPS-MGB4-7KC4-466D8,6.0,0.05145
12560274882317159791,727470,2020-03-08 08:52:41,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-2QPS-MGB4-7KC4-466D8,4.0,0.0588
9474284178402068692,724996,2020-03-01 10:23:51,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
15759539920306044432,724967,2020-03-01 08:42:34,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-2QPS-MGB4-7KC4-466D8,2.0,0.0588
9667487232139158941,724554,2020-02-29 04:33:00,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-HRPG-8CRP-GPY6-2UVP7,1.0,0.0588
11897407188123076183,724552,2020-02-29 04:29:22,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-2VLJ-SB44-EFK7-CNN55,2.0,0.02205
17092569028296349089,724435,2020-02-28 21:09:14,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
16137137301021250639,724267,2020-02-28 09:47:10,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-LJ3Q-T343-MJV5-F7VF8,5.0,0.0147
11840675400193705571,724180,2020-02-28 03:54:19,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-EYFW-LAYD-BH6G-FVRHC,11.0,0.0294
9889703687998087805,723568,2020-02-26 10:57:03,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-GAXH-57KJ-YJH8-DXRMY,14.0,0.03675
12344704300286279981,723431,2020-02-26 01:36:35,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-2QPS-MGB4-7KC4-466D8,4.0,0.0441
6854020462485201460,723391,2020-02-25 22:36:36,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-2QPS-MGB4-7KC4-466D8,14.0,0.02205
17906569766594997829,723127,2020-02-25 05:09:53,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-2QPS-MGB4-7KC4-466D8,2.0,0.00735
5947207475152010368,722950,2020-02-24 17:01:37,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
4617224128097335365,719851,2020-02-16 01:05:02,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-2QPS-MGB4-7KC4-466D8,11.0,0.03675
3524365603856246291,719033,2020-02-13 18:28:17,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-35LS-4F74-MQQK-7HPFE,6.0,0.02205
9269209517805634398,718546,2020-02-12 09:26:43,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-2QPS-MGB4-7KC4-466D8,3.0,0.0294
5346766109846611709,717695,2020-02-10 00:08:15,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-3JM8-V6Q7-8BZY-5C22G,3.0,0.0588
10945916786882684733,717358,2020-02-09 01:17:08,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-QVE4-25W7-9PKG-ARRLB,5.0,0.00735
93326481191314301,715301,2020-02-03 07:47:26,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
15390465723082604087,713432,2020-01-29 01:49:14,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-2QPS-MGB4-7KC4-466D8,2.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QPS-MGB4-7KC4-466D8,10.0,0.0882
