ID,Height,timestamp,Type,From,To,Amount,Fee
13361728370766432450,444492,2018-01-06 13:51:07,Ordinary Payment,S-YLTB-L4EB-SJVV-2LQ9E,S-3HX8-DML5-JLHE-7AAH2,34368.89760624,3.0
16821866042637658266,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-YLTB-L4EB-SJVV-2LQ9E,0.0,1.0
4240280736139926871,385108,2017-07-24 13:23:32,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-YLTB-L4EB-SJVV-2LQ9E,0.0,1.0
17099421317350473580,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-E925-FACX-C2X8-49772,0.0,1.0
17181161467140471080,384918,2017-07-23 23:30:38,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-E925-FACX-C2X8-49772,0.0,1.0
3954443341573909705,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,60.25887624,1.0
5658249268820871793,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,60.25887624,1.0
17954814073373577367,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,178.84126004,1.0
36279560927618248,382840,2017-07-17 17:12:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,894.33364103,1.0
662231980568196884,382769,2017-07-17 12:06:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,1007.40677465,1.0
5288429075614113487,382625,2017-07-17 02:46:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,868.87237545,1.0
14804195309503794549,382468,2017-07-16 15:50:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,307.90982968,1.0
4011058235631004060,382031,2017-07-15 10:44:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YLTB-L4EB-SJVV-2LQ9E,1031.26210712,1.0
1537590874126600582,381823,2017-07-14 20:38:57,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3870723659092986655,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5467474694496389436,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,159.77009492,1.0
10646717382425352649,380808,2017-07-12 00:45:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,213.22478251,1.0
2744762069197075429,380442,2017-07-11 00:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,942.66532254,1.0
4720637603988055945,380387,2017-07-10 20:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,922.15933124,1.0
11905600747650920115,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,93.13288392,1.0
4444094555479281063,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,74.54856426,1.0
5443074538879913422,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,107.76125611,1.0
13915411188492262232,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,105.39695345,1.0
3356738487272096585,378706,2017-07-06 03:43:23,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16054620449678345321,378388,2017-07-05 06:15:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,228.08171147,1.0
16951925442220843061,377742,2017-07-03 10:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,223.72627564,1.0
17140686637122549488,377358,2017-07-02 09:34:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,166.15329651,1.0
17009223534587145373,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YLTB-L4EB-SJVV-2LQ9E,38.61762201,1.0
3068266368790205539,376607,2017-06-30 07:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,218.32270007,1.0
4105895660265357870,376236,2017-06-29 05:57:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,213.6740407,1.0
16101958577278760139,375694,2017-06-27 17:51:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,220.58667484,1.0
5120717471323960421,375134,2017-06-26 04:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,1.95587834,1.0
6172748581718311629,375125,2017-06-26 03:30:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,375.09699088,1.0
11252540878465612370,375004,2017-06-25 20:02:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,222.705963,1.0
15743696062055459654,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YLTB-L4EB-SJVV-2LQ9E,4.59328489,1.0
11244580507676479958,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YLTB-L4EB-SJVV-2LQ9E,34.75390062,1.0
5687443422191393182,374783,2017-06-25 04:22:26,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10809671094812536877,374768,2017-06-25 03:34:04,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2430881687966520268,374234,2017-06-23 15:51:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,218.88799474,1.0
14446747421977305209,373718,2017-06-22 05:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,111.8499686,1.0
11068331160141920453,372954,2017-06-20 01:54:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,217.92650003,1.0
16831425313163780044,372533,2017-06-18 21:44:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,215.05466279,1.0
7742426228426977711,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YLTB-L4EB-SJVV-2LQ9E,6.71901445,1.0
5236476535140461209,372082,2017-06-17 15:16:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,227.50798981,1.0
2786068632353307387,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YLTB-L4EB-SJVV-2LQ9E,26.7084775,1.0
18282447868275823008,371156,2017-06-15 01:33:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YLTB-L4EB-SJVV-2LQ9E,957.22782076,1.0
15762963600748301376,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,11.23420327,1.0
17198052964946338467,370587,2017-06-13 11:21:51,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10229398612492190596,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,36.89558064,1.0
2630413682984346255,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,46.68341002,1.0
16091083318120825277,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,93.80560288,1.0
6699878926732765636,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLTB-L4EB-SJVV-2LQ9E,18.62511238,1.0
9790901873845922810,368954,2017-06-08 21:39:58,Reward Recipient Assignment,S-YLTB-L4EB-SJVV-2LQ9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10011701281791565758,368950,2017-06-08 21:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YLTB-L4EB-SJVV-2LQ9E,1.0,1.0
7032724683521974855,368189,2017-06-06 18:45:04,Account Update,S-YLTB-L4EB-SJVV-2LQ9E,,0.0,1.0
1019353104742272612,368184,2017-06-06 18:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YLTB-L4EB-SJVV-2LQ9E,1.0,1.0
