ID,Height,timestamp,Type,From,To,Amount,Fee
1312135783247029692,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR2L-37KH-M753-EJJR5,0.0,1.0
17271508474317538486,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR2L-37KH-M753-EJJR5,0.0,1.0
14108224410793156078,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR2L-37KH-M753-EJJR5,0.0,1.0
3810372110369963606,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR2L-37KH-M753-EJJR5,0.0,1.0
18096522225379187052,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR2L-37KH-M753-EJJR5,0.0,1.0
9798765243192428356,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR2L-37KH-M753-EJJR5,0.0,1.0
3332862034404975668,374290,2017-06-23 19:48:49,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,40192.21037999,1.0
17522865853615422739,374282,2017-06-23 19:02:48,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-UR2L-37KH-M753-EJJR5,40193.21038,1.0
9225923212155052123,359198,2017-05-12 15:07:45,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,900003.0,1.0
393613236580443671,359192,2017-05-12 14:53:58,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-UR2L-37KH-M753-EJJR5,900004.0,1.0
9712485385020018503,359187,2017-05-12 14:30:59,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,48999.0,1.0
12306147378192034029,359182,2017-05-12 14:13:11,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-UR2L-37KH-M753-EJJR5,49000.0,1.0
2929302693533198774,273075,2016-09-13 15:23:53,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,5692226.5,1.0
17569219670069675923,273073,2016-09-13 15:17:29,Ordinary Payment,S-VSYA-2HU7-MEA6-7U38R,S-UR2L-37KH-M753-EJJR5,5600000.0,10.0
17746084112884068151,273073,2016-09-13 15:17:29,Ordinary Payment,S-VSYA-2HU7-MEA6-7U38R,S-UR2L-37KH-M753-EJJR5,92227.5,1.0
14990465741544070108,273071,2016-09-13 15:14:39,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,5600337.58830129,1.0
15737083896430812709,273067,2016-09-13 14:59:59,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-UR2L-37KH-M753-EJJR5,338.58830129,1.0
17475698748639796577,273067,2016-09-13 14:59:59,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-UR2L-37KH-M753-EJJR5,5600000.0,10.0
13665988363797072795,273016,2016-09-13 11:31:21,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13650334535445401769,273014,2016-09-13 11:17:13,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-UR2L-37KH-M753-EJJR5,10000.0,1.0
16722618055670558328,17540,2014-09-29 13:38:42,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,11986.63065701,1.0
1005098051780284951,17514,2014-09-29 12:04:40,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-UR2L-37KH-M753-EJJR5,11987.63065701,1.0
17324869601348421258,12923,2014-09-16 15:16:57,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,49009.0,1.0
11800934871848335437,12922,2014-09-16 15:12:33,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,12502.0,1.0
1039304131583803253,12922,2014-09-16 15:12:33,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-UR2L-37KH-M753-EJJR5,49010.0,1.0
18419547396230450317,12921,2014-09-16 15:10:05,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-UR2L-37KH-M753-EJJR5,12503.0,1.0
3734080134633641239,12920,2014-09-16 15:07:17,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,12437.0,1.0
10409910437784100326,12919,2014-09-16 14:59:06,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-UR2L-37KH-M753-EJJR5,12438.0,1.0
3322097008804701834,12609,2014-09-15 18:20:56,Ordinary Payment,S-UR2L-37KH-M753-EJJR5,S-R8SQ-TUEM-DTHQ-7ATA3,999.2,1.0
9088777066078454175,12608,2014-09-15 18:15:32,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-UR2L-37KH-M753-EJJR5,1000.2,1.0
