ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-32U5-Y6RQ-PBG2-688LR,1e-08,0.5733
12620648284107524040,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,0.37789654,1.0
15075908378567923951,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,2.47698507,1.0
16480194605114437619,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,6.84841995,1.0
5791291645432101702,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,5.36082541,1.0
12955244326185848994,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,4.25610565,1.0
560019174406713901,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,3.92728528,1.0
15420737494826196140,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,4.48563707,1.0
5351659187013189284,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,2.33781488,1.0
14680812790318953316,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,5.07279977,1.0
5636480211274783424,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,2.58317627,1.0
6585674286439941189,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,8.32603979,1.0
13403656148465125548,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,10.53878701,1.0
14171899225361653460,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,16.18584548,1.0
3092394744158449937,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,13.23033064,1.0
7678509980377171942,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,7.44116894,1.0
14946530134573563410,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,8.98229143,1.0
980146647296923982,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,6.47548553,1.0
991289124938589630,449584,2018-01-20 19:13:30,Ordinary Payment,S-32U5-Y6RQ-PBG2-688LR,S-3HFF-WJLK-TEJS-5YU5Y,42.0,1.0
2877587695387248012,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,8.74859015,1.0
14906971512533797544,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,12.97118689,1.0
10437586023691964097,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,7.30083935,1.0
8895152984291046798,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,15.36827103,1.0
12180008199349453428,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,2.92782626,1.0
13772079096917691167,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,7.22022372,1.0
3094088351652005590,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,3.80655113,1.0
10966743972147349128,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,10.93445842,1.0
6217903091813710364,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,8.36867523,1.0
7125642221641592359,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,15.23707217,1.0
1154333195457199627,446632,2018-01-12 13:51:20,Ordinary Payment,S-32U5-Y6RQ-PBG2-688LR,S-3HFF-WJLK-TEJS-5YU5Y,40.0,1.0
18058626538350547424,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,14.31304272,1.0
11087000750959969147,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,7.64066806,1.0
15449093663087948069,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,7.5151419,1.0
13469972053081954027,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,3.49038359,1.0
6749895392896639688,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,1.95408686,1.0
6344875727012005659,445027,2018-01-08 01:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-32U5-Y6RQ-PBG2-688LR,0.00263985,1.0
11685656409252198861,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-32U5-Y6RQ-PBG2-688LR,0.32091854,1.0
6283121868565487078,444652,2018-01-07 00:17:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-32U5-Y6RQ-PBG2-688LR,1.30373879,1.0
13683113164875542805,444510,2018-01-06 15:10:57,Reward Recipient Assignment,S-32U5-Y6RQ-PBG2-688LR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5483650667003521805,444352,2018-01-06 04:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32U5-Y6RQ-PBG2-688LR,55.5,1.0
8594363442204801181,444196,2018-01-05 17:39:11,Reward Recipient Assignment,S-32U5-Y6RQ-PBG2-688LR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8167988959999591843,444144,2018-01-05 14:08:52,Reward Recipient Assignment,S-32U5-Y6RQ-PBG2-688LR,S-32U5-Y6RQ-PBG2-688LR,0.0,1.0
9208433085440263061,444137,2018-01-05 13:56:54,Reward Recipient Assignment,S-32U5-Y6RQ-PBG2-688LR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4079528504618971308,444136,2018-01-05 13:51:13,Account Update,S-32U5-Y6RQ-PBG2-688LR,,0.0,1.0
18111850069777010275,444133,2018-01-05 13:44:01,Ordinary Payment,S-NGCX-4ZTK-9NAH-CDRXL,S-32U5-Y6RQ-PBG2-688LR,4.0,1.0
