ID,Height,timestamp,Type,From,To,Amount,Fee
1950564525192209044,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HA-7QTW-GDLL-28QQC,0.0,1.0
13353937770053651916,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HA-7QTW-GDLL-28QQC,0.0,1.0
13868669853791279284,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HA-7QTW-GDLL-28QQC,0.0,1.0
10036969345847844756,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HA-7QTW-GDLL-28QQC,0.0,1.0
8781211239161146534,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HA-7QTW-GDLL-28QQC,0.0,1.0
3350805578871360645,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HA-7QTW-GDLL-28QQC,0.0,1.0
14174021383412670104,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2HA-7QTW-GDLL-28QQC,0.0,1.0
8252344605772442157,54080,2015-01-09 17:40:48,Ordinary Payment,S-W2HA-7QTW-GDLL-28QQC,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
1301859532710103608,54079,2015-01-09 17:38:45,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-W2HA-7QTW-GDLL-28QQC,505.0,1.0
3900023281947238193,48706,2014-12-25 18:11:23,Ordinary Payment,S-W2HA-7QTW-GDLL-28QQC,S-R8SQ-TUEM-DTHQ-7ATA3,4109.0,1.0
12262915142096849676,48704,2014-12-25 18:07:10,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-W2HA-7QTW-GDLL-28QQC,4110.0,4.0
18080794322986730539,39403,2014-11-29 16:13:40,Ordinary Payment,S-W2HA-7QTW-GDLL-28QQC,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
5799648564207367187,39402,2014-11-29 16:05:25,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-W2HA-7QTW-GDLL-28QQC,238.0,1.0
6060315469750236805,14731,2014-09-21 16:49:22,Ordinary Payment,S-W2HA-7QTW-GDLL-28QQC,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
10363669163394620757,14727,2014-09-21 16:33:44,Ordinary Payment,S-UFNT-X76T-YZG3-FVDH7,S-W2HA-7QTW-GDLL-28QQC,40.0,1.0
