ID,Height,timestamp,Type,From,To,Amount,Fee
791939865953836453,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,0.38719365,1.0
7020145570672902738,425014,2017-11-13 02:42:22,Ordinary Payment,S-XMXK-VQFS-5A24-6FM3P,S-FJRA-BEV7-59E4-6AGXY,5.6957581,1.0
11444625447142274803,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,6.6957581,1.0
7464512693272017319,424395,2017-11-11 09:19:43,Ordinary Payment,S-XMXK-VQFS-5A24-6FM3P,S-FJRA-BEV7-59E4-6AGXY,1782.80843571,1.0
9424628212560844395,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,6.14104268,1.0
976860271651241532,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,6.29210089,1.0
2109923505328648015,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,11.35586255,1.0
16955055190871295694,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,14.32152011,1.0
3588930121116566774,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,6.45829023,1.0
6259532172013305326,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,33.73802484,1.0
1312743899578928812,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,32.03727334,1.0
3132797749326734377,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,18.07457889,1.0
15780537839217408457,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,14.1352447,1.0
7584877918133544991,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,4.57934921,1.0
11792934187298882514,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,25.55816583,1.0
12335552280576812272,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,57.18528679,1.0
15443544491619752881,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,105.2171878,1.0
12509418155018986914,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,99.4091195,1.0
7542072894295698868,413236,2017-10-11 04:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,42.33176346,1.0
16419689392204023325,412508,2017-10-09 03:09:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,64.18967774,1.0
3770159483508093456,411778,2017-10-07 02:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,59.31820786,1.0
14510852516808080736,411050,2017-10-05 01:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,23.86651903,1.0
10420987902672691518,410320,2017-10-02 23:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,37.03355302,1.0
16121463491779407662,409544,2017-09-30 20:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,48.1369694,1.0
18122944766877048078,408814,2017-09-28 18:51:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMXK-VQFS-5A24-6FM3P,13.33869787,1.0
9846652733529222268,408046,2017-09-26 15:27:15,Reward Recipient Assignment,S-XMXK-VQFS-5A24-6FM3P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17726541671240366747,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,52.26,1.0
7165569847677626827,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,84.63999999,1.0
8756744293042522370,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,59.25999999,1.0
9666502719215260849,405177,2017-09-18 14:39:28,Deploy Contract,S-XMXK-VQFS-5A24-6FM3P,,0.0,10.0
3980940643750260871,404512,2017-09-16 17:58:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,291.41,1.0
18355217539388681892,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,108.21,1.0
11458022157761070338,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,53.41,1.0
15105120828001348072,402575,2017-09-11 08:11:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,8.0,1.0
4253221391753920017,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,53.4,1.0
16036916428718610838,402192,2017-09-10 06:49:40,Ordinary Payment,S-XMXK-VQFS-5A24-6FM3P,S-8WMF-3Z6A-TGFF-4JBTS,3.0,1.0
15559365840570620575,401443,2017-09-08 04:05:01,Ordinary Payment,S-XMXK-VQFS-5A24-6FM3P,S-NBQW-KQQS-PQXW-DJQAU,3.0,1.0
11095383305147998381,401442,2017-09-08 03:54:16,Ordinary Payment,S-XMXK-VQFS-5A24-6FM3P,S-SQ6L-9668-YQKF-9ETV5,4.0,1.0
2645379181953078383,401353,2017-09-07 22:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,317.66,1.0
11406040617459674516,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XMXK-VQFS-5A24-6FM3P,54.83999999,1.0
9682063089119309820,400077,2017-09-04 08:32:59,Alias Assignment,S-XMXK-VQFS-5A24-6FM3P,,0.0,1.0
7556745212607043336,400070,2017-09-04 08:08:04,Reward Recipient Assignment,S-XMXK-VQFS-5A24-6FM3P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
985240554558110874,400069,2017-09-04 07:53:36,Account Update,S-XMXK-VQFS-5A24-6FM3P,,0.0,1.0
1296412798995692395,400038,2017-09-04 06:04:22,Ordinary Payment,S-EP3A-HJKE-72HH-EBHYD,S-XMXK-VQFS-5A24-6FM3P,5.0,1.0
