ID,Height,timestamp,Type,From,To,Amount,Fee
10254206130587373549,871516,2021-04-13 11:22:41,Ordinary Payment,S-J2AV-VPK3-QBRZ-8EEXN,S-HK9D-P74Q-XDEJ-D6PGM,457.7520654,0.0147
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J2AV-VPK3-QBRZ-8EEXN,1e-08,0.56595
13010982557159165588,452782,2018-01-29 18:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.01675,1.0
5243606786633220401,452188,2018-01-28 02:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.59412694,1.0
6437793159476324736,451685,2018-01-26 16:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.0165301,1.0
17026710888111524163,448219,2018-01-16 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.00327887,1.0
15532606929271683771,447545,2018-01-15 02:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.19039368,1.0
1227431321429550767,446306,2018-01-11 15:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.72793094,1.0
10116906779366067480,445812,2018-01-10 06:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.00727493,1.0
4830240806675853763,437874,2017-12-19 01:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.10961617,1.0
14522541700888908907,437377,2017-12-17 15:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.00357877,1.0
12905170237645058940,436051,2017-12-13 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.00098824,1.0
5177520848712299618,434576,2017-12-09 19:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,1.49392194,1.0
7118181704240584317,434082,2017-12-08 10:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,1.69575998,1.0
13680379383313960762,433588,2017-12-07 01:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.0044195,1.0
5873505148299739866,432298,2017-12-03 11:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.05343744,1.0
4953799996381841838,431479,2017-12-01 04:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.54308605,1.0
10215188887091950113,430652,2017-11-28 20:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,3.06330792,1.0
10341907138008482169,428447,2017-11-22 16:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.13833428,1.0
4819053094933072731,426111,2017-11-16 04:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.49865624,1.0
8561269408589680832,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.50879113,1.0
14243619471570888717,425114,2017-11-13 09:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.00563447,1.0
5216888248047743253,424261,2017-11-11 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.22079846,1.0
8684721572356069127,423769,2017-11-09 15:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.34758122,1.0
13274413099347900248,423277,2017-11-08 05:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,8.89351076,1.0
14732012016614869319,422781,2017-11-06 20:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.2205057,1.0
253533918392756344,422289,2017-11-05 11:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.00363968,1.0
5289436732380654535,421447,2017-11-03 03:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.08563232,1.0
3600893316878454387,420261,2017-10-30 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.71706499,1.0
8143494372791934558,419769,2017-10-29 10:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.89011646,1.0
11307240001946129895,419276,2017-10-28 01:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.01023343,1.0
3687764936477694577,418163,2017-10-24 23:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.68373385,1.0
9979764999712364709,417216,2017-10-22 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.689133,1.0
4216173187712340548,416465,2017-10-20 05:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.00332537,1.0
18169437438667153713,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.35960997,1.0
3580545294413030061,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,4.1213195,1.0
839602408655519883,414907,2017-10-15 20:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,5.67432995,1.0
5223281959222466950,414406,2017-10-14 10:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,11.33748472,1.0
16753867244663183890,413909,2017-10-13 01:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.0992381,1.0
6625875259935406832,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.1201536,1.0
16061394099788134056,412164,2017-10-08 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.45155231,1.0
13930408059150118908,411668,2017-10-06 19:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.07295459,1.0
12441170806403200899,411172,2017-10-05 09:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.03156739,1.0
3163548397095313946,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,11.36825937,1.0
12566933170470234981,408469,2017-09-27 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.62525224,1.0
292496580576975567,407973,2017-09-26 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.70766902,1.0
7110675594480558447,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,6.23023745,1.0
13323249752112195471,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,3.39396763,1.0
5064004793856031445,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,1.50423343,1.0
1693516961891965407,405982,2017-09-20 20:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.52357321,1.0
2627410270888568997,405489,2017-09-19 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.55469073,1.0
8721519174205724504,404990,2017-09-18 01:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,3.6193259,1.0
3847612234759179255,404239,2017-09-15 23:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.19699102,1.0
13373903569150351553,403746,2017-09-14 14:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.59319281,1.0
6727890077291493009,403250,2017-09-13 05:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.1588517,1.0
9035321968351536700,402753,2017-09-11 20:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.62955956,1.0
3519369901994504919,402446,2017-09-10 23:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.39837135,1.0
12212962350170157617,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.05376796,1.0
2566614209122317334,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.37122248,1.0
3042352154496024965,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.6777515,1.0
6773177077816678556,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.5975868,1.0
7556629125156607389,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.6470029,1.0
10011659743381811653,399425,2017-09-02 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.04379253,1.0
9320364130042559072,398926,2017-09-01 03:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,1.72841924,1.0
12559076415352965457,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,1.06682999,1.0
10388500972228878749,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,5.38030897,1.0
13128990847154207265,397434,2017-08-27 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,158.60654961,1.0
2176787559568439142,396940,2017-08-26 13:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.10745092,1.0
2536256763775017376,396434,2017-08-25 03:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,3.37152749,1.0
16669306093217045391,395940,2017-08-23 18:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,5.51211627,1.0
3403143126978408564,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.09854691,1.0
2077229277259614080,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.00875424,1.0
3249091863037060249,392530,2017-08-14 05:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,1.50258504,1.0
10470558954019289245,392030,2017-08-12 20:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.36734595,1.0
167929271347477021,391534,2017-08-11 10:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.46414649,1.0
16087804362319465663,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.17973334,1.0
13330564986238444850,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,5.79579509,1.0
199651523668910584,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.7706485,1.0
12343054356457800691,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.81772335,1.0
9783428301081487666,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.13610899,1.0
6614899304824565713,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.28587669,1.0
9074472977847846103,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,3.58787128,1.0
1961234287642609133,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,3.22839637,1.0
2436512277962339484,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.30754083,1.0
10810766641085929570,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,0.86488278,1.0
10106987312784559019,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,6.75561616,1.0
14223467237207051379,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,6.48875508,1.0
768912390543187459,386059,2017-07-27 03:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,44.4462324,1.0
14213977474325766559,385694,2017-07-26 03:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,3.59521955,1.0
8504206150792711033,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,2.21112155,1.0
16117367994932695937,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J2AV-VPK3-QBRZ-8EEXN,1.02667278,1.0
4008424360598509644,383070,2017-07-18 08:25:14,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11212318542139830425,382778,2017-07-17 12:40:28,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7528412112744213227,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.88126772,1.0
2542965257863792182,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.92215535,1.0
971441729621740564,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.09870621,1.0
3101223109008571800,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,1.31964346,1.0
12860289649563774358,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,2.10295491,1.0
132368152313814705,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,2.82459609,1.0
10457720666241147802,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.26004772,1.0
11293783914176870477,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.33686919,1.0
3477870264868436553,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,1.04009376,1.0
4249706374177946607,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,2.06399313,1.0
17897785241402210935,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.47186374,1.0
2074594513374742248,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.04010941,1.0
3597567543529149789,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,2.5608389,1.0
1986422536994445786,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,5.71845098,1.0
11735458980827118786,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,12.16076124,1.0
11105622164530976532,373081,2017-06-20 10:48:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,18.71128292,1.0
18116841741887094010,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,0.57238727,1.0
7920569018712524648,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,7.49262445,1.0
1795889597969761440,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,11.58013099,1.0
17342437197475690485,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,2.63269321,1.0
2307507455694051942,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,5.86151164,1.0
10592936039891216835,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,2.59319908,1.0
877519847999433641,368781,2017-06-08 10:17:43,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9045109524904385051,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10682996433552746959,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,1.92998469,1.0
6863864962780905125,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,3.32712096,1.0
3952341022900309233,368000,2017-06-06 05:35:53,Ordinary Payment,S-J2AV-VPK3-QBRZ-8EEXN,S-S4PB-JLE9-73QW-68K3K,22270.0,2.0
807377785029368979,367849,2017-06-05 20:01:48,Ordinary Payment,S-J2AV-VPK3-QBRZ-8EEXN,S-S4PB-JLE9-73QW-68K3K,5.0,1.0
2420414850170353847,367848,2017-06-05 19:52:27,Ordinary Payment,S-J2AV-VPK3-QBRZ-8EEXN,S-S4PB-JLE9-73QW-68K3K,10.0,1.0
8308246552487021477,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,6.55029731,1.0
9354962295580450690,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,12.67774355,1.0
5952905474347209422,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,8.51007235,1.0
9871718142483267576,365893,2017-05-31 08:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2AV-VPK3-QBRZ-8EEXN,22150.52897657,1.0
10337862468306615605,365891,2017-05-31 08:24:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J2AV-VPK3-QBRZ-8EEXN,9.0,1.0
13353429185220248123,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,1.63914513,1.0
13303133739308104793,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,4.27115667,1.0
2271113857258157166,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,5.2579989,1.0
18174720045153324835,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,5.23516252,1.0
11427900585705857996,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,6.56218413,1.0
568951524540837668,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,4.26425547,1.0
13053340982537019313,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,16.15992602,1.0
13057884729683983555,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,35.32982738,1.0
7290874761178696458,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,2.50635097,1.0
13338196998597903831,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2AV-VPK3-QBRZ-8EEXN,3.45300299,1.0
15750404873065872227,361628,2017-05-19 10:13:26,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1193078381905204824,361617,2017-05-19 09:37:17,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13101374477238386550,361612,2017-05-19 09:06:19,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15277014471572121856,361612,2017-05-19 09:06:19,Ordinary Payment,S-QJVT-5V7Q-3ANH-55C5H,S-J2AV-VPK3-QBRZ-8EEXN,30.0,1.0
13788660070753687940,361247,2017-05-18 08:35:47,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10249305065466619954,361235,2017-05-18 07:46:40,Reward Recipient Assignment,S-J2AV-VPK3-QBRZ-8EEXN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14824930107054247669,361233,2017-05-18 07:33:07,Ordinary Payment,S-QJVT-5V7Q-3ANH-55C5H,S-J2AV-VPK3-QBRZ-8EEXN,4.0,1.0
5998463297414410490,361231,2017-05-18 07:27:01,Account Update,S-J2AV-VPK3-QBRZ-8EEXN,,0.0,1.0
2143981976487877098,361229,2017-05-18 07:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2AV-VPK3-QBRZ-8EEXN,1.0,1.0
