ID,Height,timestamp,Type,From,To,Amount,Fee
10100274158060079667,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C6MJ-P3SC-JUVT-D24Q6,1e-07,1.0
11897887296343171973,402797,2017-09-11 22:45:27,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
8048976786669697745,402796,2017-09-11 22:27:08,Token Transfer,S-C6MJ-P3SC-JUVT-D24Q6,S-W4TA-AJAZ-ZQSH-BNCMY,0.0,1.0
16150364395331807768,402795,2017-09-11 22:23:42,Ask Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
13968062078965042182,402793,2017-09-11 22:14:44,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
14084731363603224753,397888,2017-08-29 05:22:29,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,46059.32,5.0
7804408469917233788,397880,2017-08-29 04:51:26,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,64.32,1.0
9180287702483161496,394036,2017-08-18 10:34:35,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-W4TA-AJAZ-ZQSH-BNCMY,99.15339969,1.0
235618608905655266,390155,2017-08-07 14:26:17,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-HK9D-P74Q-XDEJ-D6PGM,5327.0,10.0
10884204224455161790,390151,2017-08-07 14:05:25,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,36.0,1.0
11619399267526971685,373957,2017-06-22 21:07:30,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,1.0,1.0
1055036676252289636,373310,2017-06-21 01:38:20,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,3571.0,1.0
2896849709941379013,373270,2017-06-20 23:03:08,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,41111.0,7.0
8058037495751240287,373269,2017-06-20 22:56:44,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
11115962550735809723,373268,2017-06-20 22:50:53,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
15574636055958954333,373268,2017-06-20 22:50:53,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
17285125672413149379,373268,2017-06-20 22:50:53,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
4267365000593108625,373265,2017-06-20 22:44:02,Ask Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
8376134611447199831,373162,2017-06-20 15:54:31,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
3656004907415052328,373161,2017-06-20 15:48:03,Ask Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
5001103017077056890,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,87.1933997,1.0
17102333091111409761,372991,2017-06-20 04:37:48,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
11563370352293633062,372921,2017-06-19 23:21:52,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,36.93999999,1.0
1723780252681033926,372250,2017-06-18 02:29:08,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,2.0,1.0
15383404507964516216,371315,2017-06-15 11:54:33,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
11958876073984091731,371314,2017-06-15 11:51:38,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-W4TA-AJAZ-ZQSH-BNCMY,4.0,1.0
6875856015143521177,371314,2017-06-15 11:51:38,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
16634275492176975563,371305,2017-06-15 11:22:31,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,22870.0,10.0
10127076413301732686,370530,2017-06-13 07:18:14,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,324.77245967,1.0
16745313056375828757,370504,2017-06-13 05:38:50,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,47.34000009,1.0
9109572951722500064,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,278.43245958,1.0
4002843723806873025,369340,2017-06-09 23:30:10,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,105.97999999,1.0
13326528557929138943,369097,2017-06-09 07:37:57,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,106.97999999,1.0
12685384909190838663,368009,2017-06-06 06:34:33,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,317.23764294,1.0
3754806446364595336,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,308.68270662,1.0
30792030095552770,367634,2017-06-05 05:26:52,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
18143362237988234537,367633,2017-06-05 05:19:20,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,396.41,1.0
9288591590532956304,366912,2017-06-03 04:57:58,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
616230933418257646,366911,2017-06-03 04:45:27,Bid Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
4616370870370839857,366909,2017-06-03 04:33:56,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
1706148884527060281,366906,2017-06-03 04:21:04,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
5548506731802102930,366903,2017-06-03 04:15:44,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
9891318941684967161,366896,2017-06-03 03:52:26,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,219.06,1.0
17051532759640626650,366895,2017-06-03 03:43:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C6MJ-P3SC-JUVT-D24Q6,14.0,1.0
11161607830839609604,366026,2017-05-31 18:07:47,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
16326778753095875316,365935,2017-05-31 11:49:03,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,83.52999999,1.0
451936874417287421,365933,2017-05-31 11:28:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C6MJ-P3SC-JUVT-D24Q6,14.0,1.0
5263396745737324433,365729,2017-05-30 21:28:04,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
16943060526131404756,365726,2017-05-30 21:13:07,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
5772396734757150993,365726,2017-05-30 21:13:07,Ask Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
16866834842936160979,365725,2017-05-30 21:02:24,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
2085658439968276676,365724,2017-05-30 20:55:54,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
12250875503157736746,365723,2017-05-30 20:54:41,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
6483359875003003343,365719,2017-05-30 20:46:38,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
8167227575407465740,365719,2017-05-30 20:46:38,Ask Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
9822584235906828074,365715,2017-05-30 20:38:33,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
2310162528080898110,365712,2017-05-30 20:34:17,Ask Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
11802915597631223322,365639,2017-05-30 15:31:56,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
16761601450020131840,365622,2017-05-30 14:43:24,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
3047131512084887438,365622,2017-05-30 14:43:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C6MJ-P3SC-JUVT-D24Q6,14.0,1.0
11471778692560254297,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-C6MJ-P3SC-JUVT-D24Q6,82.64511519,1.0
14673911272208746338,365305,2017-05-29 16:57:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C6MJ-P3SC-JUVT-D24Q6,14.0,1.0
8239135015722098244,365296,2017-05-29 16:35:26,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
2941859559194402418,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,378.33278079,1.0
13880827599345721868,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,280.51847717,1.0
10482977461328466263,365095,2017-05-29 02:51:18,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
10608345442770676488,365094,2017-05-29 02:45:59,Bid Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
9384273056705342456,365086,2017-05-29 02:13:51,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
12472104135941126099,365086,2017-05-29 02:13:51,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
799304901008411530,365086,2017-05-29 02:13:51,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
816117354774482985,365085,2017-05-29 02:09:57,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
295721835085912850,364943,2017-05-28 16:44:25,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
6266471695668978735,364940,2017-05-28 16:37:43,Ask Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
15039612852645211127,364932,2017-05-28 15:47:49,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
18057302324306739407,364770,2017-05-28 04:51:39,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
3995995210053516620,364766,2017-05-28 04:41:30,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,31.68,1.0
6110600238072031538,364762,2017-05-28 04:28:24,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
2521724869590205993,364467,2017-05-27 08:48:07,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
17660721409515792763,364465,2017-05-27 08:34:17,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,66.02999997,1.0
18337406381316951473,364453,2017-05-27 07:46:18,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
15968975799569437853,364448,2017-05-27 07:32:53,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
1848227047729681497,364448,2017-05-27 07:32:53,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
16871992797626347767,364447,2017-05-27 07:28:21,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
7894947032538419920,364446,2017-05-27 07:26:45,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
13811624186910781673,364179,2017-05-26 13:20:14,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
18080137905517539767,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C6MJ-P3SC-JUVT-D24Q6,13.4,1.0
12385180055813810870,363903,2017-05-25 19:15:04,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
12644354746248988966,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C6MJ-P3SC-JUVT-D24Q6,4.288132,1.0
8256626665660587623,363570,2017-05-24 20:48:00,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,121.48999997,1.0
4479030507001617831,363173,2017-05-23 18:26:31,Arbitrary Message,S-C6MJ-P3SC-JUVT-D24Q6,S-BRUQ-MY7L-UTL3-FH3AX,0.0,1.0
1102778980298268220,363172,2017-05-23 18:07:53,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
10888047041396021510,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-C6MJ-P3SC-JUVT-D24Q6,1.26558985,1.0
8584575760659231312,362968,2017-05-23 04:06:36,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,21.63,1.0
692698108154844157,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-C6MJ-P3SC-JUVT-D24Q6,89.87231441,1.0
1739338081808654379,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6MJ-P3SC-JUVT-D24Q6,130.3688,1.0
6543253338934902898,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,641.11808422,1.0
5499439519825536977,362790,2017-05-22 16:21:58,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
9509975786482027369,362789,2017-05-22 16:00:36,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,41.61,1.0
15232200390316680259,362621,2017-05-22 04:46:17,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,104.04999998,1.0
8717779922957176499,362273,2017-05-21 05:21:50,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
3044786433754951572,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C6MJ-P3SC-JUVT-D24Q6,1.72056,1.0
16000992213586271928,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C6MJ-P3SC-JUVT-D24Q6,39.664,1.0
9707540403672342100,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C6MJ-P3SC-JUVT-D24Q6,0.4422,1.0
13588800623278362731,361583,2017-05-19 07:21:44,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
3492395203559085943,361583,2017-05-19 07:21:44,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
4678823226723220705,361583,2017-05-19 07:21:44,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
15615621767141999982,361563,2017-05-19 06:14:02,Token Transfer,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
3888608140769754544,361563,2017-05-19 06:14:02,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,101.71999998,1.0
5882331379261605482,360992,2017-05-17 15:42:23,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
12422173906751730926,360986,2017-05-17 15:13:47,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
8753220365650984612,360986,2017-05-17 15:13:47,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
12124815007306300272,360882,2017-05-17 08:03:15,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
225990694773837135,360880,2017-05-17 07:58:37,Ask Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
17048265609625483612,360658,2017-05-16 17:13:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
15192299130032802067,360657,2017-05-16 17:09:13,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
13605223934185714321,360644,2017-05-16 16:14:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
1062003399570823757,360644,2017-05-16 16:14:56,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
7111324574173067088,360642,2017-05-16 16:05:21,Arbitrary Message,S-C6MJ-P3SC-JUVT-D24Q6,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
986465734529870955,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
17019823939668337593,360639,2017-05-16 15:46:57,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
6185213495040481474,360638,2017-05-16 15:43:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
10400949892039904806,360637,2017-05-16 15:42:19,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
2187151910319872903,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
8656302781878647331,360636,2017-05-16 15:38:52,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
9017029085223568101,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
13535533898402456307,360628,2017-05-16 15:17:37,Bid Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
9484234852805955356,360619,2017-05-16 14:47:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6MJ-P3SC-JUVT-D24Q6,7948.89986094,1.0
13829595520030560123,360611,2017-05-16 14:30:00,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
6697750833265633623,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-C6MJ-P3SC-JUVT-D24Q6,54.29551844,1.0
3535784427380619797,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,334.55234822,1.0
18048108231632139253,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6MJ-P3SC-JUVT-D24Q6,72.41073241,1.0
3218495744224490431,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-C6MJ-P3SC-JUVT-D24Q6,513.0051236,1.0
14057705960688991006,360077,2017-05-15 02:41:56,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
370322138579196274,360064,2017-05-15 01:34:38,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,11.0,1.0
17034471239046809266,359713,2017-05-14 02:05:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
13060168859627956129,359016,2017-05-12 02:52:13,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,283.09955844,1.0
4861897305238651252,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C6MJ-P3SC-JUVT-D24Q6,282.08675,1.0
11352879631282720255,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-C6MJ-P3SC-JUVT-D24Q6,0.01280844,1.0
7344660174153177114,358614,2017-05-11 00:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
12622746298022842387,358327,2017-05-10 04:44:49,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,150.19647851,1.0
3608353695090943449,358327,2017-05-10 04:44:49,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
8566200128324125907,358327,2017-05-10 04:44:49,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,218.08713937,2.0
10590902802450266920,358326,2017-05-10 04:34:04,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
12743548745823645984,358326,2017-05-10 04:34:04,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
3371237563588254026,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-C6MJ-P3SC-JUVT-D24Q6,206.07647851,1.0
5958614799448153159,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6MJ-P3SC-JUVT-D24Q6,260.47,1.0
15013913372809791203,357975,2017-05-09 04:54:12,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
6928628744034701817,357854,2017-05-08 20:40:05,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,6700.0,7.0
7992692968234061649,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C6MJ-P3SC-JUVT-D24Q6,5041.55116811,1.0
2056676031660313042,357475,2017-05-07 19:42:09,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
2210311513106280366,357475,2017-05-07 19:42:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C6MJ-P3SC-JUVT-D24Q6,4.0,1.0
2539681222537287856,357475,2017-05-07 19:42:09,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
12262156330768669793,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-C6MJ-P3SC-JUVT-D24Q6,511.88314607,1.0
8299958175610576087,357205,2017-05-07 01:11:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C6MJ-P3SC-JUVT-D24Q6,4.0,1.0
15032383015805610277,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C6MJ-P3SC-JUVT-D24Q6,117.585,1.0
17918526701742294398,355669,2017-05-02 18:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
3038198570447212023,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-C6MJ-P3SC-JUVT-D24Q6,242.59467916,1.0
7901789560466117867,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6MJ-P3SC-JUVT-D24Q6,281.82,1.0
13367410167174636407,354872,2017-04-30 12:09:58,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,221.73999996,1.0
11118626540584285015,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-C6MJ-P3SC-JUVT-D24Q6,511.88314607,1.0
1107810546132505424,353667,2017-04-27 03:43:48,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,1045.02,1.0
4266979703167985292,353665,2017-04-27 03:32:47,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,43.02,1.0
15463063408653557989,353619,2017-04-27 00:10:42,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-C6MJ-P3SC-JUVT-D24Q6,1000.0,1.0
12497754807704893952,353319,2017-04-26 04:10:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
5948060998212609459,353319,2017-04-26 04:10:01,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,236.81216004,1.0
16922691305973943949,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-C6MJ-P3SC-JUVT-D24Q6,235.59675572,1.0
6152873847779491810,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-C6MJ-P3SC-JUVT-D24Q6,0.1608,1.0
8561215848292400450,353029,2017-04-25 08:23:57,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,1660.0,1.0
2059787695245725276,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C6MJ-P3SC-JUVT-D24Q6,240.401,1.0
14704476545958648687,352888,2017-04-24 23:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
14688973740369287220,352887,2017-04-24 23:15:27,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,901.67999997,1.0
4929584806596171631,352017,2017-04-22 12:49:04,Bid Order Cancellation,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
13050847556309711478,351738,2017-04-21 17:39:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C6MJ-P3SC-JUVT-D24Q6,2.0,1.0
15149700419055726632,351738,2017-04-21 17:39:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
1861866017845862444,351736,2017-04-21 17:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
6798134139447476621,351736,2017-04-21 17:38:10,Bid Order Placement,S-C6MJ-P3SC-JUVT-D24Q6,,0.0,1.0
