ID,Height,timestamp,Type,From,To,Amount,Fee
12931871788648444957,780105,2020-08-02 07:26:15,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-4Y3L-HTP3-9HX5-2QU9P,17.53695,0.0147
8308313685032453330,742378,2020-04-19 01:49:21,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-69BB-Q3C9-4ZSX-4P6T7,3.0,0.0147
11792888204274435705,740804,2020-04-14 16:05:20,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.05145
5338687285888969064,740619,2020-04-14 03:25:15,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.03675
6355973610259096002,740015,2020-04-12 11:13:31,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-69BB-Q3C9-4ZSX-4P6T7,11.0,0.05145
7703042099975493009,738319,2020-04-07 16:56:05,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0441
14479791405531231690,735806,2020-03-31 16:13:44,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.0441
12232813137807763256,735505,2020-03-30 19:54:37,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-Z2DR-WZZD-2LHS-62V7J,9.0,0.02205
14045817547580225473,733339,2020-03-24 18:41:49,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-69BB-Q3C9-4ZSX-4P6T7,9.0,0.0441
15600556417084709493,733282,2020-03-24 14:52:07,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.05145
282779865938949002,729381,2020-03-13 17:26:45,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.0588
11596740877244772867,728321,2020-03-10 18:08:21,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-8MTT-MDLZ-DQWH-E86QG,10.0,0.0147
11332218723526344107,728304,2020-03-10 16:47:10,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-69BB-Q3C9-4ZSX-4P6T7,6.0,0.0588
15680641492598647067,727814,2020-03-09 07:32:22,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-69BB-Q3C9-4ZSX-4P6T7,3.0,0.00735
16523973601961530641,727403,2020-03-08 04:21:31,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.02205
1768507216418065076,726835,2020-03-06 14:23:52,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-LCKR-W37D-L3VU-6G2XL,1.0,0.0588
6196971395039197303,726277,2020-03-05 00:45:39,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-JEDQ-KSLW-D438-9JXNV,6.0,0.0147
14780144230664276943,725075,2020-03-01 15:39:40,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-CHT3-G99F-8R5J-2C2JM,2.0,0.03675
1888966134813759752,724032,2020-02-27 17:40:23,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.0294
8835927831476700054,724021,2020-02-27 16:58:04,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-69BB-Q3C9-4ZSX-4P6T7,7.0,0.0294
10948656162530312275,722428,2020-02-23 05:51:11,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0441
15647185086862433446,721777,2020-02-21 10:36:09,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-69BB-Q3C9-4ZSX-4P6T7,6.0,0.0294
17714625232409089404,720947,2020-02-19 02:45:51,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-ZFXU-ZLJB-XG58-C5MQA,2.0,0.03675
2811114278532783354,719777,2020-02-15 20:17:19,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-69BB-Q3C9-4ZSX-4P6T7,3.0,0.0441
7699891353474540009,718588,2020-02-12 12:23:17,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-LVQL-C75P-JK3J-EK5VM,8.0,0.0147
8591128110549102056,715201,2020-02-03 01:01:20,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-69BB-Q3C9-4ZSX-4P6T7,8.0,0.0147
7917370998813185725,714630,2020-02-01 10:10:29,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-FFTP-JJ5F-959D-CALZ9,1.0,0.03675
7969236329454027489,714072,2020-01-30 20:27:07,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-CESL-8JHZ-BC4T-BZLYK,6.0,0.0147
13969749362339488759,713369,2020-01-28 21:39:34,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-4WUR-Y3Q5-ENG5-8TQQE,9.0,0.0294
1004863036150524268,713316,2020-01-28 18:14:36,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-69BB-Q3C9-4ZSX-4P6T7,8.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69BB-Q3C9-4ZSX-4P6T7,10.0,0.0588
