ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J3RD-SWSB-V8MB-6FBKL,1e-08,0.5586
12969208596749118804,450875,2018-01-24 10:09:26,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-J3RD-SWSB-V8MB-6FBKL,0.0,1.0
5755065555433873513,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3RD-SWSB-V8MB-6FBKL,0.239717,1.0
4042455616986202384,448988,2018-01-19 03:31:06,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8515305412752365607,448928,2018-01-18 23:24:29,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-J3RD-SWSB-V8MB-6FBKL,0.0,1.0
4922570360985930922,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3RD-SWSB-V8MB-6FBKL,2.90758874,1.0
18358651330893839696,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3RD-SWSB-V8MB-6FBKL,4.98311506,1.0
8451931207807179772,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3RD-SWSB-V8MB-6FBKL,7.8970881,1.0
2386071060068242647,448022,2018-01-16 10:46:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J3RD-SWSB-V8MB-6FBKL,6.26798729,1.0
8166923936423173343,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3RD-SWSB-V8MB-6FBKL,4.40619468,1.0
2113503550348737634,447675,2018-01-15 11:30:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J3RD-SWSB-V8MB-6FBKL,10.64806656,1.0
9091747456623169423,447447,2018-01-14 20:27:12,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1495843059928043034,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3RD-SWSB-V8MB-6FBKL,14.45149741,1.0
1811200258521991956,447360,2018-01-14 14:35:33,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5067576702958757233,447189,2018-01-14 03:03:13,Ordinary Payment,S-J3RD-SWSB-V8MB-6FBKL,S-HX5V-ATHW-LYY3-C3TF5,3.0,1.0
7492030256674699108,446936,2018-01-13 09:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J3RD-SWSB-V8MB-6FBKL,2.5688592,1.0
701461091052540191,446555,2018-01-12 08:17:51,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6789275825671621433,443917,2018-01-04 23:07:11,Ordinary Payment,S-J3RD-SWSB-V8MB-6FBKL,S-JEGX-M5WC-MF2P-6RHYU,7.0,1.0
17613964843257463751,441243,2017-12-28 11:18:18,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9480440610662371330,439924,2017-12-24 18:59:13,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16577755200277015329,439793,2017-12-24 10:12:56,Reward Recipient Assignment,S-J3RD-SWSB-V8MB-6FBKL,S-J3RD-SWSB-V8MB-6FBKL,0.0,1.0
8558361473781113803,439763,2017-12-24 08:06:24,Account Update,S-J3RD-SWSB-V8MB-6FBKL,,0.0,1.0
11836794766833792721,439762,2017-12-24 07:56:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J3RD-SWSB-V8MB-6FBKL,20.0,2.0
9369373311124307024,439760,2017-12-24 07:52:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J3RD-SWSB-V8MB-6FBKL,1.0,1.0
