ID,Height,timestamp,Type,From,To,Amount,Fee
12005289563588864438,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-96QN-GP35-HTDN-DDQND,0.0,1.0
2668889768923381221,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96QN-GP35-HTDN-DDQND,0.0,1.0
11038142455417749504,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96QN-GP35-HTDN-DDQND,0.0,1.0
7161055663334502225,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96QN-GP35-HTDN-DDQND,0.0,1.0
13362791506448327489,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96QN-GP35-HTDN-DDQND,0.0,1.0
259682484365781481,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-96QN-GP35-HTDN-DDQND,1.0,1.0
15272605742314713747,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96QN-GP35-HTDN-DDQND,0.0,1.0
3242198921724896956,13966,2014-09-19 13:40:25,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-VTKJ-5ECE-3R8U-4NRAK,403.70836602,1.0
16377753218651966341,13601,2014-09-18 12:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,82.39779635,1.0
11842192334870473273,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,19.10768131,1.0
925310625645127036,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,153.52747979,1.0
16760699679006723329,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,135.77198778,1.0
12683118638383502468,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,6.29426864,1.0
5860740195278736823,12201,2014-09-14 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,6.91295939,1.0
18255061159155618693,12160,2014-09-14 12:04:29,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-VTKJ-5ECE-3R8U-4NRAK,127.0,1.0
12860124110912796816,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,17.63295016,1.0
17717702811270877072,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,77.6877053,1.0
2358664639047195936,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,26.21828364,1.0
11860555949077662188,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,6.53029638,1.0
5399766936687577032,11687,2014-09-13 04:15:29,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-VTKJ-5ECE-3R8U-4NRAK,342.0,1.0
1232217774382183706,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,10.75443901,1.0
9013458121653336355,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,5.63372414,1.0
2429209445818692286,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,88.92306626,1.0
1913468236225430832,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,81.73541755,1.0
13816295492647311815,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,47.11544098,1.0
18322625282803202247,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-96QN-GP35-HTDN-DDQND,99.15889055,1.0
8277277339725960504,10916,2014-09-11 01:00:18,Reward Recipient Assignment,S-96QN-GP35-HTDN-DDQND,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5251145206917545312,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,10.4090733,1.0
16603852224695116575,10725,2014-09-10 11:58:04,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-VTKJ-5ECE-3R8U-4NRAK,461.0,1.0
15992873680316609815,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,73.81330511,1.0
11650192458121019363,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,226.69797568,1.0
2291567495025876320,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,161.59866462,1.0
16359481893142316960,10412,2014-09-09 15:42:05,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-VTKJ-5ECE-3R8U-4NRAK,773.0,1.0
1784564211278815870,10137,2014-09-08 20:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,252.67266422,1.0
11172484181585292929,10057,2014-09-08 15:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,251.516243,1.0
17005688244980175387,9922,2014-09-08 06:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,270.59805286,1.0
3598256090718992417,9831,2014-09-08 00:37:20,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-VTKJ-5ECE-3R8U-4NRAK,527.87200333,1.0
4129674830297795664,9790,2014-09-07 21:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,266.93152767,1.0
14001960275133230998,9567,2014-09-07 06:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-96QN-GP35-HTDN-DDQND,260.24047566,1.0
18091815617426710504,9342,2014-09-06 15:44:19,Reward Recipient Assignment,S-96QN-GP35-HTDN-DDQND,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1047774338126279958,9284,2014-09-06 11:53:59,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-VTKJ-5ECE-3R8U-4NRAK,500.0,1.0
1516365485880425327,8741,2014-09-04 23:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-96QN-GP35-HTDN-DDQND,503.7,1.0
1646043044958904994,7806,2014-09-02 09:08:30,Ordinary Payment,S-96QN-GP35-HTDN-DDQND,S-44TR-NMQT-AN95-8T44J,512.5,1.0
10397753911825702285,7801,2014-09-02 08:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-96QN-GP35-HTDN-DDQND,513.5,1.0
341772018802503254,7377,2014-09-01 04:24:13,Reward Recipient Assignment,S-96QN-GP35-HTDN-DDQND,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9088695755368422349,7376,2014-09-01 04:20:52,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-96QN-GP35-HTDN-DDQND,1.0,1.0
