ID,Height,timestamp,Type,From,To,Amount,Fee
8071770149427005764,781003,2020-08-04 19:25:16,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.0441
13387249105617137148,741502,2020-04-16 14:35:10,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-E8JX-EW76-QNJK-HP5XW,1.0,0.0588
9040311545199418398,740851,2020-04-14 18:58:59,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-E8JX-EW76-QNJK-HP5XW,3.0,0.05145
10806647959670433826,739876,2020-04-12 01:26:29,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-E8JX-EW76-QNJK-HP5XW,2.0,0.02205
1546317618640355668,737753,2020-04-06 03:02:56,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-KUXE-5H3C-RC8M-GA6SF,13.0,0.03675
13877797283879033401,737390,2020-04-05 02:23:28,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-E8JX-EW76-QNJK-HP5XW,14.0,0.0294
15770920314375715187,734620,2020-03-28 08:43:48,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.03675
15670273723330664746,733749,2020-03-25 21:58:16,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-E8JX-EW76-QNJK-HP5XW,1.0,0.05145
18021586184793715936,733205,2020-03-24 09:49:22,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-P9UB-JTAW-XCAV-22WW7,1.0,0.0147
6041796476547542795,732141,2020-03-21 10:22:08,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-XVMJ-CK6U-B8YQ-53PRV,6.0,0.0441
10817935130165717633,731963,2020-03-20 22:38:41,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.0441
15583127293605916890,731786,2020-03-20 11:00:32,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-E8JX-EW76-QNJK-HP5XW,2.0,0.0588
2885074781172478961,730260,2020-03-16 04:03:12,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-E8JX-EW76-QNJK-HP5XW,6.0,0.05145
5842661063829127924,729268,2020-03-13 09:36:40,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-E8JX-EW76-QNJK-HP5XW,1.0,0.0147
14486273365194551357,728010,2020-03-09 21:01:12,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.03675
16428859187582360094,727715,2020-03-09 01:00:12,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-EG72-LJ75-FRWB-CQTMU,5.0,0.0588
5925431526270335359,727589,2020-03-08 16:56:30,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-E8JX-EW76-QNJK-HP5XW,6.0,0.0294
13177744405622296058,727581,2020-03-08 16:34:51,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.03675
15613731600175721576,727260,2020-03-07 18:37:26,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-84TC-UYKV-9YGT-44QNF,1.0,0.03675
18068169771002603330,727157,2020-03-07 11:33:29,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-E8JX-EW76-QNJK-HP5XW,1.0,0.00735
2400072128982599412,727032,2020-03-07 03:28:41,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-E8JX-EW76-QNJK-HP5XW,1.0,0.0441
2528327350271682718,724419,2020-02-28 19:47:19,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.0441
13525180677730878650,724151,2020-02-28 01:50:55,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-E8JX-EW76-QNJK-HP5XW,1.0,0.05145
15741317761376550393,723163,2020-02-25 07:41:38,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-7KK8-57KJ-TUAR-7BZG9,16.0,0.0441
16049803259902036736,722953,2020-02-24 17:12:57,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-E8JX-EW76-QNJK-HP5XW,1.0,0.0294
13188915376404904907,722643,2020-02-23 20:39:32,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-E8JX-EW76-QNJK-HP5XW,19.0,0.0294
12367748323865036425,722023,2020-02-22 03:07:27,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-RCNZ-KZLX-KW5U-AWMAG,38.0,0.0441
14843161631714235822,721561,2020-02-20 19:43:50,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-E8JX-EW76-QNJK-HP5XW,22.0,0.00735
17430260877982382796,720611,2020-02-18 04:14:55,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-E8JX-EW76-QNJK-HP5XW,2.0,0.02205
1260934230790943610,719006,2020-02-13 16:24:57,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.0441
14976041711523940459,718891,2020-02-13 09:08:45,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-E8JX-EW76-QNJK-HP5XW,7.0,0.0294
7266894702752670741,717450,2020-02-09 07:57:00,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-6L9V-BH65-DKW6-6D88C,3.0,0.05145
13662014833480526118,717227,2020-02-08 16:34:37,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-E8JX-EW76-QNJK-HP5XW,7.0,0.05145
9501705311405632514,716534,2020-02-06 17:52:46,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-E8JX-EW76-QNJK-HP5XW,5.0,0.05145
5811111748326930202,715787,2020-02-04 15:44:19,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-E8JX-EW76-QNJK-HP5XW,3.0,0.0147
14997173274696981319,714422,2020-01-31 20:02:45,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-L4SM-DNR6-Z6C2-F6LSE,9.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8JX-EW76-QNJK-HP5XW,10.0,0.0882
