ID,Height,timestamp,Type,From,To,Amount,Fee
3144331591192850978,779613,2020-07-31 22:46:20,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-4Y3L-HTP3-9HX5-2QU9P,21.0445,0.03675
11934728079535815314,741080,2020-04-15 10:24:06,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-NKBT-KRUW-BC5E-CLMTZ,5.0,0.0441
14218517997314190162,739703,2020-04-11 13:45:33,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.03675
3693793093434948359,737946,2020-04-06 16:10:21,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-PBV9-XBBB-K4PG-ERUNB,22.0,0.0294
2355420227479499056,737880,2020-04-06 11:37:04,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.0588
4585420979687274266,737538,2020-04-05 12:27:09,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-2SVN-WV3U-PUL7-BRV3M,2.0,0.05145
4547397242390280188,737226,2020-04-04 15:23:08,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-FQM2-HTG9-PTUS-5S8GJ,8.0,0.00735
985954756611574895,736290,2020-04-02 00:59:33,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.0441
14879829518586810719,735496,2020-03-30 19:26:35,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-WVYL-FUSR-WL8C-4V96L,3.0,0.0294
13551403969460349556,735417,2020-03-30 14:21:28,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-QKU9-3HDF-PHEZ-E86LQ,15.0,0.05145
7373660925821763822,735396,2020-03-30 12:26:21,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-PL5T-73ZX-J3MH-7W8U5,6.0,0.00735
12610313371262234440,735365,2020-03-30 10:44:58,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.00735
8993707414356030903,734821,2020-03-28 22:23:15,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-PBV9-XBBB-K4PG-ERUNB,19.0,0.0294
2571739747547909113,734699,2020-03-28 14:24:30,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-PBV9-XBBB-K4PG-ERUNB,5.0,0.0588
3382788705964022969,733857,2020-03-26 05:29:08,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-WCNS-S3CD-Q9BZ-55AAV,16.0,0.0588
12266530818516351306,733533,2020-03-25 07:39:46,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-SXJ8-BXPR-CNHB-HZBBR,11.0,0.0294
17779080899273698312,733075,2020-03-24 01:24:26,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-PBV9-XBBB-K4PG-ERUNB,2.0,0.05145
2342162283648954125,732125,2020-03-21 09:09:27,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-PBV9-XBBB-K4PG-ERUNB,29.0,0.03675
7219619449164257662,731996,2020-03-21 00:38:47,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0147
3482021390833607891,731986,2020-03-21 00:20:09,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-PBV9-XBBB-K4PG-ERUNB,6.0,0.03675
4322468787700052291,729658,2020-03-14 12:03:58,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-VWWV-963E-6HLM-8UCTJ,1.0,0.03675
18424051147067353167,727781,2020-03-09 05:43:47,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.0294
7639987123980699075,727136,2020-03-07 10:33:52,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0294
13963178561216430318,726985,2020-03-07 00:21:41,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-6GPW-KQK5-Q8Q9-4989Q,1.0,0.0588
6391046287767977477,726886,2020-03-06 17:52:52,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0441
3503866478052103109,725517,2020-03-02 22:00:16,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.03675
4393799603344874523,725199,2020-03-02 00:37:26,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-QM3K-HCCM-ZJJS-AV2SB,1.0,0.0294
12012237224172190307,725078,2020-03-01 15:52:20,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.0294
5403037732656535348,721770,2020-02-21 10:09:23,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-7R2Z-3PR2-ZV2S-DA574,19.0,0.00735
15369944620425647291,721343,2020-02-20 05:19:50,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-PBV9-XBBB-K4PG-ERUNB,4.0,0.0294
12359503288210923909,720570,2020-02-18 01:26:48,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.0588
4872132910601705487,720199,2020-02-17 00:19:33,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-6G9R-YJHS-72EM-2V4NK,9.0,0.05145
7411715931414851231,719911,2020-02-16 05:05:27,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-PBV9-XBBB-K4PG-ERUNB,14.0,0.0147
16978196699016929439,719536,2020-02-15 04:04:11,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.02205
5582419703023144181,719277,2020-02-14 10:22:04,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.00735
1815421479152736399,717718,2020-02-10 02:04:27,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-PBV9-XBBB-K4PG-ERUNB,5.0,0.05145
3438141765386979473,717304,2020-02-08 22:07:48,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.0588
10632330390009692274,716956,2020-02-07 22:33:59,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-S6TM-F2ZM-3EZH-3CE4Q,13.0,0.05145
14081853123598718065,716245,2020-02-05 22:45:03,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-PBV9-XBBB-K4PG-ERUNB,6.0,0.0588
12980041145233243674,715783,2020-02-04 15:29:56,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.02205
7488458790792503130,714808,2020-02-01 22:33:36,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.03675
9866698159091971739,714603,2020-02-01 08:27:42,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0441
11251284214885926710,714388,2020-01-31 18:08:02,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-25QW-E9B9-YV7H-4YVHK,3.0,0.0294
1652746993181019544,714384,2020-01-31 17:45:37,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-PBV9-XBBB-K4PG-ERUNB,6.0,0.0588
17961311747611381782,714121,2020-01-31 00:27:00,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.02205
15813882003471686808,712589,2020-01-26 17:49:09,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-SB5C-XB3E-QGYF-BW3UY,3.0,0.0147
6009764052233854587,711660,2020-01-24 03:06:09,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.0147
10791802972717539466,711579,2020-01-23 21:34:16,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.0294
13272973253130408715,711434,2020-01-23 11:56:55,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.00735
9088205345034045029,711086,2020-01-22 12:36:39,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-DCY6-TTFX-P7V2-BYBEL,2.0,0.0441
7838410433098816152,711010,2020-01-22 07:33:45,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-58Q7-QR5U-ND25-AUMZR,2.0,0.03675
9586056679962094648,709845,2020-01-19 01:19:05,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-88W3-BN9V-ZUXU-56ERW,18.0,0.02205
4844649584291073370,709122,2020-01-17 00:41:10,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-PBV9-XBBB-K4PG-ERUNB,16.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBV9-XBBB-K4PG-ERUNB,10.0,0.0441
