ID,Height,timestamp,Type,From,To,Amount,Fee
10342834542750987614,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.22746715,1.0
10727364755626777369,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.42943792,1.0
7398453026165579156,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,8.70777026,1.0
3521452043250808747,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.27968092,1.0
10312749532335256084,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.46577563,1.0
11432674926963700115,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.34689129,1.0
1280080749733423915,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.97648805,1.0
5100701712660593486,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.45769537,1.0
11789790047708997821,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.40282098,1.0
5513030577903045831,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.33689638,1.0
16232972300059325882,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.47510598,1.0
18112519869766015835,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.26269503,1.0
9136912954196078080,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.55541537,1.0
7262850260534764911,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,8.53752603,1.0
17465905474438710176,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.6326205,1.0
4523502012099032316,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.25042749,1.0
5164735879108922232,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.96963855,1.0
17478930985675949344,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,4.17174467,1.0
8749130932082752561,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.45930682,1.0
10777202284395038140,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.3489267,1.0
6007363904163336164,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.71938743,1.0
9945502671257165111,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.31467327,1.0
1506420553218983456,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.41255807,1.0
12270656222009368782,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,7.14614546,1.0
4106218413899766682,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,9.57324182,1.0
13234720070536004269,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.19923851,1.0
107607384244534512,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.97837452,1.0
12797131416477448226,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,8.23721245,1.0
14948732764099532185,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.77615775,1.0
194438382711997961,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.86573383,1.0
16459315541398956161,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.90599623,1.0
5006232471857848483,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.20116719,1.0
12754741911407702662,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.92947446,1.0
6815659176842834209,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.50905258,1.0
9906142564621009387,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,4.22967845,1.0
8524753485091434545,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.72413297,1.0
12066946312591132899,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.59679289,1.0
4416500199209530914,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GBW5-SBT3-YZGQ-ENLNJ,0.0,1.0
13635293814461583439,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.04691963,1.0
16593961238348730625,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.79832665,1.0
1585723529998429219,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,5.9798031,1.0
9457554838541288269,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.85259249,1.0
10862440856977049638,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.36773921,1.0
2656956859612940286,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.81982257,1.0
11145672811740139793,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,6.23893178,1.0
9404305270655427686,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.59635088,1.0
7992547826959101392,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.21476649,1.0
15306980838078487868,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,19.48796935,1.0
2672918030214387348,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.13495091,1.0
12516345745833846893,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.96370618,1.0
4826718997687702065,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.82373038,1.0
6052508461480037449,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.85659034,1.0
10294944679861057986,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,13.2035459,1.0
2038996573108397981,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.81914161,1.0
11821431113756871091,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.99111822,1.0
10797741565264517748,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,5.67417573,1.0
13420409724243530432,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.25650534,1.0
15427622160053316624,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.74861927,1.0
9135634102502400365,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.1725111,1.0
6975070277472962444,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.87251627,1.0
17385199057857735082,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.64197629,1.0
11719529442939015048,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.85911591,1.0
12546732346133092750,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.76477444,1.0
17338561789316558388,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.59318629,1.0
14180973918198525923,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.24021931,1.0
13852216820387325851,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.13318352,1.0
1379663244463717013,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,9.08110434,1.0
10674005583384766616,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,1.69732079,1.0
12165798572932183941,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.19134035,1.0
9019954394478868848,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,2.29359582,1.0
9485259143711560910,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,0.2714699,1.0
10602041836908129932,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,3.18268615,1.0
8957808379023366777,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBW5-SBT3-YZGQ-ENLNJ,4.12106616,1.0
13059836737865648618,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-GBW5-SBT3-YZGQ-ENLNJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6382128172482697193,378168,2017-07-04 15:52:27,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GBW5-SBT3-YZGQ-ENLNJ,2.0,1.0
12489793117156273546,377498,2017-07-02 18:33:49,Reward Recipient Assignment,S-GBW5-SBT3-YZGQ-ENLNJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
241171764420512341,377229,2017-07-02 00:35:22,Reward Recipient Assignment,S-GBW5-SBT3-YZGQ-ENLNJ,S-GBW5-SBT3-YZGQ-ENLNJ,0.0,1.0
16777331608148501781,377157,2017-07-01 20:15:03,Reward Recipient Assignment,S-GBW5-SBT3-YZGQ-ENLNJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18290996659272262846,376356,2017-06-29 14:06:24,Account Update,S-GBW5-SBT3-YZGQ-ENLNJ,,0.0,1.0
16191708139798853051,376347,2017-06-29 13:44:19,Reward Recipient Assignment,S-GBW5-SBT3-YZGQ-ENLNJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14643805087397779368,376341,2017-06-29 13:26:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GBW5-SBT3-YZGQ-ENLNJ,5.0,1.0
