ID,Height,timestamp,Type,From,To,Amount,Fee
9765246728010880961,719430,2020-02-14 20:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZDW-4YMN-7F4Z-A594J,100.08191319,0.1
4808725326794843105,712224,2020-01-25 16:52:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2ZDW-4YMN-7F4Z-A594J,0.0,0.0588
9467646619070674589,696204,2019-12-11 21:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZDW-4YMN-7F4Z-A594J,100.00897315,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZDW-4YMN-7F4Z-A594J,100.1507022,0.1
5956412036641048376,632727,2019-06-17 07:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZDW-4YMN-7F4Z-A594J,100.07503087,0.1
9783977421176453861,621125,2019-05-15 20:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZDW-4YMN-7F4Z-A594J,100.07660294,0.1
13637079320560505170,532995,2018-09-11 05:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZDW-4YMN-7F4Z-A594J,100.01548102,0.1
13621333042812422664,499705,2018-06-10 00:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZDW-4YMN-7F4Z-A594J,970.5,1.0
9589185896575928663,499687,2018-06-09 23:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZDW-4YMN-7F4Z-A594J,19.0,1.0
12311851592306948653,495913,2018-05-30 10:20:41,Ordinary Payment,S-2ZDW-4YMN-7F4Z-A594J,S-BQAC-PLHR-L9UE-A8QTP,11.0,1.0
11633277097773788793,490203,2018-05-14 11:12:29,Reward Recipient Assignment,S-2ZDW-4YMN-7F4Z-A594J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11871818826062947042,489406,2018-05-12 05:20:49,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-2ZDW-4YMN-7F4Z-A594J,10.0,1.0
4079399259886576284,489289,2018-05-11 21:44:35,Arbitrary Message,S-2ZDW-4YMN-7F4Z-A594J,S-BZCQ-CM7L-UQGM-CFGQ7,0.0,1.0
8342082951520133004,489288,2018-05-11 21:22:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZDW-4YMN-7F4Z-A594J,5.0,1.0
