ID,Height,timestamp,Type,From,To,Amount,Fee
10150094117011932097,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VCL-46Q6-8QCZ-9VGV4,1e-07,1.0
9940168589363694974,347851,2017-04-10 21:33:41,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,9901.0,1.0
10945836131529456046,347848,2017-04-10 21:16:44,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,9900.0,1.0
9556244908805803554,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,2.0,1.0001
16009668562215419585,338188,2017-03-14 20:30:36,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,1100001.0,1.0
7328380105726027,338184,2017-03-14 20:19:06,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,1100000.0,110.0
15446175236874235013,335057,2017-03-06 02:58:43,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8260841726280886513,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,1.0,1.0
11787034208579900047,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,1.0,2.0
5920041760158463304,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,1.0,3.0
9655898475220885184,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,2.0,2.0
10075924381768389609,334700,2017-03-05 02:55:06,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17328867086019545452,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,3.0,3.0
9655189771851101055,334640,2017-03-04 22:19:45,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1347082228634044492,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,2.0,2.0
57825142707318286,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,2.0,2.0
4126716033132646621,334526,2017-03-04 14:57:24,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2571185202689442078,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,3.0,1.0
8770904385406807025,334373,2017-03-04 04:38:16,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6434981565974542926,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,3.0,3.0
18360220067214088888,334264,2017-03-03 21:32:07,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15383069613359698519,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,20.0,1.0
1801710825351493886,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,2.0,1.0
14646224146978947624,333580,2017-03-01 23:30:27,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5695489358421465064,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,5.0,2.0
17188788905105814006,332875,2017-02-28 00:02:10,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17104338302338586259,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,6.0,5.0
12327967332680437126,332519,2017-02-27 00:06:52,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13429104784501888897,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,5.0,5.0
16116431870813295527,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,2.0,2.0
14012103038027445434,331833,2017-02-25 02:28:44,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15627379415209052669,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,4.0,4.0
6460956002939971350,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VCL-46Q6-8QCZ-9VGV4,2.0,1.0
3784969353537675976,330303,2017-02-20 19:51:51,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11954692066802952477,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,10.0,2.0
17771355885217465142,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,2.0,2.0
4796680119747978776,329349,2017-02-18 03:16:31,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8407212860272587311,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,3.0,2.0
17801459463054357322,329275,2017-02-17 22:44:02,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14721381539813935653,329273,2017-02-17 22:39:08,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2463596167637847875,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,10.0,6.0
12958227241556288847,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,10.0,6.0
6993433164491132752,329206,2017-02-17 18:03:35,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5818714284320130391,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,6.0,6.0
2008111339568800004,328974,2017-02-17 02:50:06,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13608816665452301477,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,5.0,1.0
5789089705966360027,328598,2017-02-16 01:14:11,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10135780422697306560,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,5.0,1.0
6101214118862264246,328556,2017-02-15 22:20:53,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7155448223656996588,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,12.0,1.0
11615104243885137904,328500,2017-02-15 18:24:51,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6702169906775812971,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,7.0,3.0
6882360227025183633,328441,2017-02-15 14:39:01,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2487209629991606370,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,10.0,3.0
14405316601448399382,328237,2017-02-15 01:13:11,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15597518130533362759,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,10.0,3.0
4880984671402949893,328137,2017-02-14 18:32:07,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11596812777896604585,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,20.0,1.0
15188056937623574411,327856,2017-02-13 23:17:54,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7976192446717486805,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,10.0,1.0
16200125990848739096,327666,2017-02-13 10:45:04,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17714760246245249326,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,15.0,1.0
5765678724867858824,327435,2017-02-12 18:54:43,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13964837218960614225,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VCL-46Q6-8QCZ-9VGV4,10.0,1.0
13336429708442834782,323708,2017-02-02 09:18:39,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,8899.0,1.0
7418093977977863687,323706,2017-02-02 09:09:26,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,8900.0,1.0
18111404860658477562,318899,2017-01-19 22:02:41,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,102329.0,1.0
7930745425077634214,318895,2017-01-19 21:51:18,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,102330.0,1.0
4226726032676698470,316083,2017-01-12 01:08:32,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,22499.0,1.0
9210739229026964004,316083,2017-01-12 01:08:32,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,21327.0,1.0
14337509502849861352,316076,2017-01-12 00:31:53,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,22500.0,2.0
13866733147477823422,316031,2017-01-11 21:37:38,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,21328.0,2.0
17909409135121994975,309653,2016-12-25 02:14:55,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,327019.0,1.0
14940332773315748135,309649,2016-12-25 02:00:31,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,327020.0,33.0
17136973701432607225,295759,2016-11-16 05:21:31,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11979708454138371527,295756,2016-11-16 05:11:59,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,20000.0,2.0
14436003944294317680,254390,2016-07-23 02:17:23,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,23454.511999,1.0
8819643630757334239,254387,2016-07-23 02:06:54,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,23455.511999,23.0
3448297581873557282,254340,2016-07-22 22:44:27,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,130963.0,1.0
12972845282160185303,254338,2016-07-22 22:31:23,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,130964.0,131.0
1636008307733122623,253980,2016-07-21 22:25:58,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,2623917.0,1.0
14523913104070280409,253974,2016-07-21 22:18:44,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,2623918.0,2624.0
10126516430328445909,238346,2016-06-08 03:45:18,Ordinary Payment,S-4VCL-46Q6-8QCZ-9VGV4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17315344885486611857,238343,2016-06-08 03:32:56,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-4VCL-46Q6-8QCZ-9VGV4,4.0,1.0
3770857053507700695,238343,2016-06-08 03:32:56,Ordinary Payment,S-TB7B-74MP-WQ4E-FRXGT,S-4VCL-46Q6-8QCZ-9VGV4,4.0,1.0
