ID,Height,timestamp,Type,From,To,Amount,Fee
11787425525979696613,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ZX-WQHN-UD35-727D9,2.0,1.0001
11121732585259276989,337870,2017-03-13 23:23:25,Ordinary Payment,S-Y4ZX-WQHN-UD35-727D9,S-NA3V-4FRB-GGDL-7PD9N,18.0,1.0
11007179133276928456,337832,2017-03-13 20:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4ZX-WQHN-UD35-727D9,3.0,1.0
17669836959592112146,337832,2017-03-13 20:53:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y4ZX-WQHN-UD35-727D9,5.0,1.0
4559454584835675105,337832,2017-03-13 20:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ZX-WQHN-UD35-727D9,3.0,1.0
10159238264288315274,337674,2017-03-13 10:08:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y4ZX-WQHN-UD35-727D9,5.0,1.0
8271566339254545935,337673,2017-03-13 10:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4ZX-WQHN-UD35-727D9,3.0,1.0
981299334417342795,337561,2017-03-13 02:25:31,Ordinary Payment,S-Y4ZX-WQHN-UD35-727D9,S-NA3V-4FRB-GGDL-7PD9N,7.0,1.0
9851646985940612177,337557,2017-03-13 02:07:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y4ZX-WQHN-UD35-727D9,5.0,1.0
2422779655885730443,337557,2017-03-13 02:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4ZX-WQHN-UD35-727D9,3.0,1.0
8868699318398549736,337557,2017-03-13 02:07:30,Ordinary Payment,S-Y4ZX-WQHN-UD35-727D9,S-NA3V-4FRB-GGDL-7PD9N,2.0,1.0
1947494586180873176,337555,2017-03-13 01:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4ZX-WQHN-UD35-727D9,3.0,1.0
