ID,Height,timestamp,Type,From,To,Amount,Fee
9375857161954971432,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BKMA-29YB-ZZMS-AYMYE,1e-07,1.0
6348318231615687462,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,2.0,1.0001
7596423165974879111,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,1.0,1.0
634216479398879737,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,1.0,3.0
7536138374153813320,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,2.0,2.0
8680582923574429152,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,3.0,3.0
12021583249318463855,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,2.0,2.0
13186325982721928443,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,2.0,2.0
5094792736753059299,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,3.0,1.0
17095680475498562005,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,3.0,3.0
2272301710488359667,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,20.0,1.0
2908545151508984840,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,2.0,1.0
12066011353728178561,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,5.0,2.0
17816865728849754227,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,6.0,5.0
5799347610572279260,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,5.0,5.0
13486706036272783530,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,2.0,2.0
7865468822440740660,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,4.0,4.0
18161119044588973860,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKMA-29YB-ZZMS-AYMYE,2.0,1.0
10897952577801709260,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,10.0,2.0
4195867572168999041,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,2.0,2.0
7747907849861140563,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,3.0,2.0
471285617183385466,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,10.0,6.0
9214183161183789211,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,10.0,6.0
4171842518605342573,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,6.0,6.0
2278381295591152979,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,5.0,1.0
15832086699380247661,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,5.0,1.0
562491291012410000,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,12.0,1.0
4824700053273088848,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,7.0,3.0
1059480692035957746,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,10.0,3.0
9480814706336704218,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,10.0,3.0
16805304089720533800,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,20.0,1.0
13907726986495641174,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKMA-29YB-ZZMS-AYMYE,10.0,1.0
11629867454948199294,325242,2017-02-06 16:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKMA-29YB-ZZMS-AYMYE,3.0,1.0
