ID,Height,timestamp,Type,From,To,Amount,Fee
652018393255163343,392632,2017-08-14 12:40:10,Ordinary Payment,S-CD93-F4DD-UDEG-48D2X,S-2XJP-8ABQ-92SH-6APX4,430.0,1.0
14971609724179338800,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,0.08025184,1.0
14526613724092227650,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,4.53395741,1.0
6043031930172218436,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,12.4778699,1.0
12644368874960827275,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,36.24960177,1.0
10412377680146114894,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,40.68673873,1.0
11111816825532785509,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,25.47562779,1.0
5256338418711051007,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,24.88002506,1.0
492721230753448884,381183,2017-07-13 02:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CD93-F4DD-UDEG-48D2X,2.36491922,1.0
12621269406018811455,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,25.01621947,1.0
18416164895010462913,380896,2017-07-12 06:32:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CD93-F4DD-UDEG-48D2X,1.34652199,1.0
16790491566527017298,380687,2017-07-11 16:17:16,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18127410251371929653,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,9.45809921,1.0
12549243614134264925,380551,2017-07-11 07:06:25,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3490459388309590374,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,30.82981694,1.0
7956715663327475945,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,62.10136716,1.0
11442028484264519049,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,19.90822123,1.0
6549232094167784136,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,49.72310611,1.0
6266268006795833938,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,5.87008318,1.0
14188393880324402997,378760,2017-07-06 07:14:27,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1536227905273301681,378516,2017-07-05 15:07:07,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18132354929406140913,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,19.11205481,1.0
15846588035979804794,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5843835840416661262,378203,2017-07-04 18:17:46,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12866772608021457990,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14888230232010908928,378192,2017-07-04 17:41:18,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11643097201891480577,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,1.18382267,1.0
13767370985794899285,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,3.21661115,1.0
1976571168646580233,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,1.94666768,1.0
7263349865375938991,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,2.65724823,1.0
6338396489036618382,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,0.36504917,1.0
7148147076906639860,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,2.68855387,1.0
4350866323040430974,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,4.95703231,1.0
13589167300651424429,377893,2017-07-03 20:54:32,Ordinary Payment,S-CD93-F4DD-UDEG-48D2X,S-SVUL-DQ3N-JS8Q-CD2KX,5.0,1.0
4118694072310106286,377886,2017-07-03 20:29:38,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12476251037040419198,377878,2017-07-03 20:14:03,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7533598965767124248,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,4.47828514,1.0
11889468626436701298,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,4.47828514,1.0
1876164845420251685,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,16.66942124,1.0
8991955541932759668,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,2.118166,1.0
10829947070201389884,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,9.21855171,1.0
9435984084796340021,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,14.85406672,1.0
9452313095163754568,376601,2017-06-30 06:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,10.73112185,1.0
4990140934361164719,376440,2017-06-29 19:45:58,Ordinary Payment,S-CD93-F4DD-UDEG-48D2X,S-2XJP-8ABQ-92SH-6APX4,2.5,1.0
8633591458672058985,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,3.2599195,1.0
14451222403473276908,376008,2017-06-28 14:42:26,Ordinary Payment,S-CD93-F4DD-UDEG-48D2X,S-2XJP-8ABQ-92SH-6APX4,3.0,1.0
1626300070580614659,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,0.84931053,1.0
14239879600626710271,375508,2017-06-27 05:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CD93-F4DD-UDEG-48D2X,0.85845078,1.0
14026283391583258692,374653,2017-06-24 20:04:30,Account Update,S-CD93-F4DD-UDEG-48D2X,,0.0,1.0
8115719121478083804,374653,2017-06-24 20:04:30,Reward Recipient Assignment,S-CD93-F4DD-UDEG-48D2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3777536209413438135,374648,2017-06-24 19:57:30,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-CD93-F4DD-UDEG-48D2X,5.0,1.0
