ID,Height,timestamp,Type,From,To,Amount,Fee
16113907428081904824,1239705,2024-01-31 22:31:06,Ordinary Payment,S-8WQU-Q9BJ-BUH8-GZCK9,S-W4KG-3AEX-LDNE-GNZBM,10.0,0.01
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,0.66847457,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,9.79254488,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,9.771689,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,9.31007157,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.12570167,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.04422448,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.4614144,0.07
13545530138552458013,1143562,2023-05-09 16:22:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WQU-Q9BJ-BUH8-GZCK9,362488.0,2.0
8159625041290968552,1143560,2023-05-09 16:16:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WQU-Q9BJ-BUH8-GZCK9,8.0,2.0
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,8.13769491,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,3.83905416,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.16767588,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.56131989,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.04677546,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,8.20589544,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.85406742,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,8.57828246,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.28766881,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,7.85658529,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.50732772,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,7.98999884,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.0822712,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,9.86898072,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.82786947,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.27618787,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.38118452,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.30046718,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.75895203,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,3.10086515,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.96429954,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.1368336,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,9.49304603,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.7474507,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.8297136,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.18746168,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,3.38535046,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.08572815,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.51201505,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,7.10508689,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.37450396,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.20239996,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.33463973,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.32209604,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.18321873,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,17.7945993,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.01524855,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.7578911,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.45371124,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,16.83936271,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,16.25565746,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,16.05196733,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.56490273,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.15066153,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.52057222,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.397278,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.38341519,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.4987733,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,18.03599879,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,17.58261392,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.69227341,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,18.80214436,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,3.62785479,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,20.47576319,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.5718849,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.11562479,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.65512076,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,18.54776565,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.12616906,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.49261398,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.44837109,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.55070043,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.95992706,0.07
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.24316845,0.07
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.86314479,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.21564219,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.26636915,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.30320456,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,16.19109009,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.83341292,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.62358232,0.07
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.87062021,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.36274075,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.49031695,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.29677783,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.83746014,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.39578046,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.02578365,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,17.18107766,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.47128472,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.93616803,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.8976946,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.74374308,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.4155917,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.57634485,0.07
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.17599951,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.97403022,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.11804937,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.68084327,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.13327974,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.56624394,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.15831895,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.48791234,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.16843713,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.80534862,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.08419052,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.26027458,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,9.04206368,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.92075155,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.03335089,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.34069313,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.79651492,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.12704352,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.5932582,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.42615181,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,16.77136251,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,4.23259963,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.1631232,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.69673977,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,4.20843272,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.54998604,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.27012452,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.8115437,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.10135308,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.17296673,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,4.73950576,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.34022709,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.85569047,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.45517014,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.12249712,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.95257555,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,5.07770637,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,15.18911102,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,14.59541894,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,8.40737503,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.84712552,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.13640698,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,4.11787475,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,11.15216911,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.89107968,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,3.58137816,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,13.16217681,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.87012498,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,3.73432212,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.05831574,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,10.80172481,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,7.36678259,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,12.22010353,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,16.32910529,0.07
17634537573023163859,1039257,2022-07-23 18:30:23,Remove Commitment,S-8WQU-Q9BJ-BUH8-GZCK9,,0.0,0.02
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,34.31262928,0.07
8958906648146861953,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WQU-Q9BJ-BUH8-GZCK9,33.14852173,0.07
