ID,Height,timestamp,Type,From,To,Amount,Fee
16417852242281153318,779791,2020-08-01 10:38:57,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0147
8054653856350812833,741210,2020-04-15 19:12:01,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-QP4H-A99Q-UC2J-7M3CE,12.0,0.03675
16385202476256457316,741139,2020-04-15 14:07:03,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-JLR3-ZZWF-JCZ5-C6U2V,10.0,0.0441
4694648416030430454,740423,2020-04-13 14:23:40,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-T64P-ZV4D-6B5H-9V974,3.0,0.0441
2482331836762134745,739686,2020-04-11 12:46:39,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-T64P-ZV4D-6B5H-9V974,1.0,0.0441
17048590368448518242,739499,2020-04-11 00:01:06,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-T64P-ZV4D-6B5H-9V974,13.0,0.00735
11484876017993409773,738818,2020-04-09 02:53:56,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-T64P-ZV4D-6B5H-9V974,5.0,0.0294
9466715204478966232,734743,2020-03-28 17:03:51,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-3FJ2-EVTN-WXWR-87D5B,14.0,0.0588
13157863193586793376,734339,2020-03-27 14:02:48,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-T64P-ZV4D-6B5H-9V974,5.0,0.0294
11255923142023265841,734329,2020-03-27 13:41:16,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-T64P-ZV4D-6B5H-9V974,1.0,0.0294
6806370307125440460,734184,2020-03-27 03:20:02,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-T64P-ZV4D-6B5H-9V974,8.0,0.0441
626978675069464276,734023,2020-03-26 16:49:30,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0147
15605123915296032936,733808,2020-03-26 02:25:54,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-KHLQ-CHFL-38KR-FB2VF,3.0,0.0147
16512383778567276360,733160,2020-03-24 06:52:27,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-T64P-ZV4D-6B5H-9V974,1.0,0.0588
4826635392033144216,732791,2020-03-23 05:37:48,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-5T4G-WG74-8LRC-3CMC8,6.0,0.0441
1152959740124732616,731667,2020-03-20 02:39:30,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-T64P-ZV4D-6B5H-9V974,4.0,0.0294
13571789956961852375,731258,2020-03-18 23:16:58,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-T64P-ZV4D-6B5H-9V974,4.0,0.0294
8392602293588205792,731133,2020-03-18 14:45:48,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-6KBB-ESL4-NG8P-GAP6R,2.0,0.05145
333868071463215316,730937,2020-03-18 01:27:06,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-T64P-ZV4D-6B5H-9V974,2.0,0.03675
18344958264175742820,730858,2020-03-17 20:22:42,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-T64P-ZV4D-6B5H-9V974,1.0,0.03675
14065823033289990950,729557,2020-03-14 05:06:25,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-RANU-79QS-W8SY-BGVCU,1.0,0.03675
12624284350399789208,729167,2020-03-13 03:06:35,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-T64P-ZV4D-6B5H-9V974,1.0,0.02205
43909048576533387,727591,2020-03-08 17:09:31,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-WSLM-D5GX-7V2L-7BLH3,23.0,0.0441
9638018538903371588,726953,2020-03-06 21:53:48,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-CPDC-TYD6-7Y4R-5B4LS,29.0,0.0441
7471361714999091783,726733,2020-03-06 07:31:19,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-T64P-ZV4D-6B5H-9V974,4.0,0.0294
2713821041358131324,724179,2020-02-28 03:54:02,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-G3MT-JD6N-Z23Y-3RDEE,11.0,0.00735
2967309012192452048,721980,2020-02-22 00:06:13,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-T64P-ZV4D-6B5H-9V974,2.0,0.05145
3699635152841668750,720897,2020-02-18 23:08:02,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-T64P-ZV4D-6B5H-9V974,7.0,0.0588
9851644524037674789,718685,2020-02-12 19:05:04,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-T64P-ZV4D-6B5H-9V974,7.0,0.05145
7331379719068923251,718525,2020-02-12 08:30:33,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-T64P-ZV4D-6B5H-9V974,5.0,0.02205
2882851460446652665,716977,2020-02-07 23:49:55,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-T64P-ZV4D-6B5H-9V974,10.0,0.0588
10528207092722896289,716818,2020-02-07 13:19:07,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-T64P-ZV4D-6B5H-9V974,6.0,0.0147
8633034025842141605,716811,2020-02-07 12:52:51,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-T64P-ZV4D-6B5H-9V974,2.0,0.0441
12717059180893732956,716603,2020-02-06 22:42:53,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-GXX8-XGLV-HHJB-BAFG8,8.0,0.00735
13667861361231232972,716590,2020-02-06 21:55:19,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-T64P-ZV4D-6B5H-9V974,5.0,0.0147
3318386612790082336,715071,2020-02-02 15:56:10,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-T64P-ZV4D-6B5H-9V974,2.0,0.0441
8162957736752190741,714596,2020-02-01 08:08:50,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-T64P-ZV4D-6B5H-9V974,21.0,0.02205
6673307197236368229,714421,2020-01-31 20:00:36,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-BAM4-73BT-WLXM-53DW8,1.0,0.0294
7930823214002692172,714211,2020-01-31 06:14:00,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-E2J4-RFDM-9KUT-E7U5R,2.0,0.05145
15580398302833653660,713528,2020-01-29 08:25:04,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-T64P-ZV4D-6B5H-9V974,3.0,0.05145
1651909407053602892,712883,2020-01-27 13:13:03,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-686J-EHGG-86T3-BM53Q,10.0,0.03675
7028852411673424694,712415,2020-01-26 05:55:19,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-T64P-ZV4D-6B5H-9V974,2.0,0.0147
8703862758915001255,711656,2020-01-24 02:44:37,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-T64P-ZV4D-6B5H-9V974,7.0,0.02205
6025017914536655514,710904,2020-01-22 00:12:08,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0294
6762376134291257473,709995,2020-01-19 11:19:39,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-G27G-FRVW-DLPL-69MSE,4.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T64P-ZV4D-6B5H-9V974,10.0,0.05145
