ID,Height,timestamp,Type,From,To,Amount,Fee
8466265866668217751,779718,2020-08-01 05:41:28,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0588
12197140871610522683,740266,2020-04-13 03:20:56,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-H9AQ-JC7F-WHZJ-5DL94,2.0,0.02205
5438727321876766062,739512,2020-04-11 00:49:36,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-G6PU-KTSY-4YDA-AML74,5.0,0.02205
6848593051668192092,739183,2020-04-10 03:22:18,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.0588
10086940720959025308,739102,2020-04-09 21:23:23,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.0441
14285300067612923790,738230,2020-04-07 11:10:28,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.00735
11857508254403324699,738005,2020-04-06 19:48:07,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.05145
6173180359388515162,736885,2020-04-03 16:41:04,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.03675
684766547140549138,735758,2020-03-31 13:20:38,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-865D-9VZJ-4GRY-8VDER,1.0,0.0147
14447813722810049639,733637,2020-03-25 14:47:46,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.03675
16683776080520071048,732695,2020-03-22 23:40:07,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-9S7G-WX9W-KJAL-BDNHN,3.0,0.0588
16256791443409447367,732504,2020-03-22 10:36:33,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.0294
11871250721789527674,732468,2020-03-22 08:15:09,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-Q9Q2-2DGF-6K7S-AYQWU,3.0,0.02205
13676243514458876464,732228,2020-03-21 16:21:57,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-SXU2-X5EG-8DR4-4NHTJ,42.0,0.03675
16607698402568269487,731731,2020-03-20 07:00:34,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.02205
9602986476458536159,731577,2020-03-19 20:32:07,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.0588
10892229537313121951,730802,2020-03-17 16:27:24,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-Q9Q2-2DGF-6K7S-AYQWU,25.0,0.0588
5602289911219072080,730502,2020-03-16 20:45:56,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-Q9Q2-2DGF-6K7S-AYQWU,3.0,0.0588
15939509294334253656,729323,2020-03-13 13:26:44,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-8WGS-SX55-9NAJ-EPB6R,10.0,0.0147
12397119515417620127,728965,2020-03-12 13:36:09,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-Q9Q2-2DGF-6K7S-AYQWU,6.0,0.05145
7549744531472932774,728557,2020-03-11 09:59:29,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.0588
3474151947597677526,728296,2020-03-10 16:24:46,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-T6ZG-7BML-RZLQ-BYT2Q,7.0,0.0147
8322463936958675201,727378,2020-03-08 03:00:10,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.00735
4921450939755522020,727333,2020-03-07 23:55:41,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-Q9Q2-2DGF-6K7S-AYQWU,10.0,0.0294
18073072632267705380,723880,2020-02-27 07:47:59,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.0147
6207937169433784661,720697,2020-02-18 09:46:33,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.02205
5532467155000954553,720480,2020-02-17 19:35:54,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-M6E7-N7BA-JSLF-2379G,1.0,0.05145
10037749726014256301,720142,2020-02-16 20:40:23,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-HZTX-QB3Y-CFE9-2LCLJ,7.0,0.05145
5759525293592607884,720057,2020-02-16 14:54:13,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-7NPX-2NXD-FP7D-79URP,26.0,0.05145
7853629308317525562,719622,2020-02-15 09:38:55,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-Q9Q2-2DGF-6K7S-AYQWU,23.0,0.0441
9605006064899932748,718433,2020-02-12 01:59:27,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-PYTG-4R4A-U7X7-4AMWB,13.0,0.0147
4400827184866681466,717894,2020-02-10 13:34:35,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-ZGMD-M59Q-NMHJ-7HRHU,2.0,0.02205
17515796757799801331,717394,2020-02-09 04:09:13,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-Q9Q2-2DGF-6K7S-AYQWU,23.0,0.0147
10937573781346159970,717352,2020-02-09 00:49:20,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.0441
12995673067934633917,717104,2020-02-08 08:19:53,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-4L84-H6CS-C8PR-2DC54,33.0,0.0588
16536582393822691703,716667,2020-02-07 03:08:10,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-Q9Q2-2DGF-6K7S-AYQWU,16.0,0.02205
12604285420297700717,716401,2020-02-06 08:49:37,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-Q9Q2-2DGF-6K7S-AYQWU,19.0,0.0147
4478213118725555294,716054,2020-02-05 09:53:33,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-AGYY-DTG2-33QU-48KUB,1.0,0.0294
2107320805215979180,715075,2020-02-02 16:11:27,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.05145
16320485091425963465,715001,2020-02-02 11:21:35,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-N6YH-83M4-D3Z5-9WELH,1.0,0.0294
8661590194922405196,714743,2020-02-01 17:59:11,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-5YPL-VQ3E-UF64-C6KN5,7.0,0.0294
16443155324608025293,713545,2020-01-29 09:25:25,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.03675
12990769933169985520,713457,2020-01-29 03:24:04,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-97FD-ENBV-MXNN-28RRE,12.0,0.0294
3664021722935031488,713251,2020-01-28 14:02:10,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.0294
16585366433660380698,713245,2020-01-28 13:35:49,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-Q9Q2-2DGF-6K7S-AYQWU,6.0,0.0588
15138752658760544588,711989,2020-01-25 01:12:46,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.03675
8393630308204329256,711988,2020-01-25 01:11:32,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.03675
14777580997740282058,711965,2020-01-24 23:26:22,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-6FL4-ZR7Y-SHN7-43FAC,10.0,0.02205
10016703726357667170,711947,2020-01-24 22:22:13,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-WWAK-NZ9J-BP8E-87T5J,13.0,0.03675
13425045810086696275,711947,2020-01-24 22:22:13,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-Q9Q2-2DGF-6K7S-AYQWU,16.0,0.02205
9800054383083161004,711754,2020-01-24 09:34:59,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-Q9Q2-2DGF-6K7S-AYQWU,3.0,0.02205
4226842363930122195,711338,2020-01-23 05:19:19,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-Q9Q2-2DGF-6K7S-AYQWU,5.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q9Q2-2DGF-6K7S-AYQWU,10.0,0.03675
