ID,Height,timestamp,Type,From,To,Amount,Fee
5641841519845819511,430221,2017-11-27 16:08:15,Ordinary Payment,S-T6QS-5SCG-M5U5-BWRGL,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
914111647024362053,403748,2017-09-14 14:47:51,Reward Recipient Assignment,S-T6QS-5SCG-M5U5-BWRGL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2198468265909781866,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,4.21170899,1.0
8777300294160175136,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.14960812,1.0
15822249378742794182,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.40693934,1.0
9636378690443780822,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,2.41292756,1.0
16701634010540909644,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,4.4632311,1.0
12722562720998614410,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.77268932,1.0
9694193412844137133,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.63279875,1.0
13072183534378758162,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,2.84452395,1.0
15310246418668547831,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,1.27007654,1.0
17233321782513970139,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,19.20195026,1.0
11238841867255735101,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,1.12085977,1.0
3757265442396857336,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,4.08266575,1.0
17830976317624887734,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,3.99108739,1.0
18003785853683305872,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.43747527,1.0
13975391363296736669,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.13011624,1.0
3405222121120856793,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.3255242,1.0
16111261739203816481,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.55560915,1.0
10923294538898566029,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,1.1768669,1.0
10816970994769033502,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.10348492,1.0
14155058182369018057,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.4512402,1.0
6910991441209564434,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6QS-5SCG-M5U5-BWRGL,0.527098,1.0
16526692724404207411,380764,2017-07-11 21:37:19,Reward Recipient Assignment,S-T6QS-5SCG-M5U5-BWRGL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9915659118538824485,380760,2017-07-11 21:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6QS-5SCG-M5U5-BWRGL,3.0,1.0
17343350868974387662,380753,2017-07-11 21:04:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6QS-5SCG-M5U5-BWRGL,1.0,1.0
