ID,Height,timestamp,Type,From,To,Amount,Fee
7111210790335711923,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96E4-RDWJ-LQD7-3EJN5,2.0,1.0001
17955410544067487832,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-96E4-RDWJ-LQD7-3EJN5,0.03578096,1.0
3911093186406354427,331983,2017-02-25 12:43:16,Reward Recipient Assignment,S-96E4-RDWJ-LQD7-3EJN5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17654742177493406131,331982,2017-02-25 12:30:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96E4-RDWJ-LQD7-3EJN5,3.0,1.0
5930692895434298455,331971,2017-02-25 11:23:10,Reward Recipient Assignment,S-96E4-RDWJ-LQD7-3EJN5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
731002420062881075,331843,2017-02-25 02:59:12,Reward Recipient Assignment,S-96E4-RDWJ-LQD7-3EJN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9808168955799899509,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-96E4-RDWJ-LQD7-3EJN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2080498882093651102,331743,2017-02-24 19:55:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96E4-RDWJ-LQD7-3EJN5,3.0,1.0
13831643850800744249,331411,2017-02-23 22:16:29,Ordinary Payment,S-96E4-RDWJ-LQD7-3EJN5,S-GCEC-WMGL-HR4T-7DYDY,2.0,1.0
2853967106205531480,331409,2017-02-23 21:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96E4-RDWJ-LQD7-3EJN5,3.0,1.0
