ID,Height,timestamp,Type,From,To,Amount,Fee
10075417973466725898,871262,2021-04-12 18:23:58,Account Update,S-CUGQ-TEDC-GAUG-CA3UM,,0.0,0.03675
2179471973871751168,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CUGQ-TEDC-GAUG-CA3UM,0.0,1.0
1461096023010713477,471272,2018-03-22 10:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CUGQ-TEDC-GAUG-CA3UM,100.18291196,1.0
8333529256256124264,468147,2018-03-13 17:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CUGQ-TEDC-GAUG-CA3UM,100.05152121,1.0
7695225386897103714,464977,2018-03-04 20:32:11,Reward Recipient Assignment,S-CUGQ-TEDC-GAUG-CA3UM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6805420749725979603,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CUGQ-TEDC-GAUG-CA3UM,52.33,1.0
15412059112568394600,460335,2018-02-19 20:51:05,Ordinary Payment,S-CUGQ-TEDC-GAUG-CA3UM,S-DQCF-3QZ5-AKMH-AQLND,5.0,1.0
9153964560682810055,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CUGQ-TEDC-GAUG-CA3UM,55.43999999,1.0
7835531964492418861,456028,2018-02-07 19:55:19,Account Update,S-CUGQ-TEDC-GAUG-CA3UM,,0.0,1.0
13967793862066431778,455929,2018-02-07 13:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CUGQ-TEDC-GAUG-CA3UM,325.51,1.0
17078310104519099814,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CUGQ-TEDC-GAUG-CA3UM,53.38,1.0
8577109696932514914,450586,2018-01-23 14:49:10,Reward Recipient Assignment,S-CUGQ-TEDC-GAUG-CA3UM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15407311316335520376,450582,2018-01-23 14:39:47,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CUGQ-TEDC-GAUG-CA3UM,1.0,1.0
