ID,Height,timestamp,Type,From,To,Amount,Fee
7846467252061225566,378980,2017-07-06 21:51:10,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
17600931831365269229,378968,2017-07-06 21:22:33,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,60.0,1.0
11190624997465634894,373381,2017-06-21 06:39:35,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
11717745461411976293,373374,2017-06-21 06:13:13,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,210.0,1.0
7418893470215684831,367331,2017-06-04 08:47:03,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
10813646196022843752,367325,2017-06-04 08:33:36,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,145.0,1.0
3470256771411220964,366210,2017-06-01 05:55:56,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
17160084910306869026,366207,2017-06-01 05:32:25,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,170.0,1.0
6898213479367170353,363553,2017-05-24 19:39:57,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
2767631528859071875,363551,2017-05-24 19:26:26,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,116.0,1.0
2044719764202993621,363211,2017-05-23 20:33:19,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
8882079724559011813,363210,2017-05-23 20:17:56,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,64.0,1.0
8142168235744279749,362327,2017-05-21 08:59:13,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
17665707285358963075,362325,2017-05-21 08:53:09,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,136.0,1.0
14736878138890319118,361243,2017-05-18 08:26:37,Ordinary Payment,S-Y6Z2-QUHJ-QC8V-HWCX3,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
9627117105798619322,361242,2017-05-18 08:20:58,Ordinary Payment,S-SVBH-R227-WDXQ-G47FT,S-Y6Z2-QUHJ-QC8V-HWCX3,59.0,1.0
