ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U7FF-35PE-XDU7-BB74K,6.59e-06,0.0735
15817063270571292434,712483,2020-01-26 10:43:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U7FF-35PE-XDU7-BB74K,0.0,0.0588
11306472713435912026,621820,2019-05-17 19:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7FF-35PE-XDU7-BB74K,2.50633787,0.1
10816464001244138992,621814,2019-05-17 18:51:28,Arbitrary Message,S-U7FF-35PE-XDU7-BB74K,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
5668925588351242854,566876,2018-12-15 01:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7FF-35PE-XDU7-BB74K,5.66231218,0.1
12270548550555624719,566871,2018-12-15 00:41:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U7FF-35PE-XDU7-BB74K,0.0,0.09555
14392190209729899353,566870,2018-12-15 00:40:54,Arbitrary Message,S-U7FF-35PE-XDU7-BB74K,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
9116814519800497882,560973,2018-11-28 12:42:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U7FF-35PE-XDU7-BB74K,0.0,0.06615
163137306764287524,560972,2018-11-28 12:40:40,Reward Recipient Assignment,S-U7FF-35PE-XDU7-BB74K,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3659967086922077222,560972,2018-11-28 12:40:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U7FF-35PE-XDU7-BB74K,0.0,0.06615
4894337849930984536,560971,2018-11-28 12:35:33,Account Update,S-U7FF-35PE-XDU7-BB74K,,0.0,0.00735
9047426222042416023,560963,2018-11-28 12:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7FF-35PE-XDU7-BB74K,0.05,0.00735
