ID,Height,timestamp,Type,From,To,Amount,Fee
1549284980181724829,315225,2017-01-09 15:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
13875496243225914404,314523,2017-01-07 16:28:52,Ordinary Payment,S-QXCM-TS6P-DZWN-48565,S-RHHJ-RZN3-MY5X-45WHT,43.0,1.0
17205172164045605767,314219,2017-01-06 19:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
7459265260818693444,313883,2017-01-05 21:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
8632966026196365240,313078,2017-01-03 15:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
2087242925547091936,311264,2016-12-29 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
2295668669605498207,308474,2016-12-21 18:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
3025716857582950912,308063,2016-12-20 15:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
7499335330147529704,307012,2016-12-17 16:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
4793779952829086024,306718,2016-12-16 20:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXCM-TS6P-DZWN-48565,5.0,1.0
5400393217022264407,306718,2016-12-16 20:49:27,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-QXCM-TS6P-DZWN-48565,4.0,1.0
