ID,Height,timestamp,Type,From,To,Amount,Fee
9274359913012467219,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LYTY-9E8C-USCE-9KBZY,1e-07,1.0
12622733592164475547,351279,2017-04-20 11:03:09,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14785265301689511648,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,2.0,1.0001
2723620031778702516,339135,2017-03-17 11:55:06,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2320242144977080157,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,1.0,1.0
4324281676260588030,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,1.0,3.0
2163668239611430726,334881,2017-03-05 14:49:22,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
9294945705987809238,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,2.0,2.0
7100741151910941744,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,3.0,3.0
11964463872575135525,334594,2017-03-04 19:47:39,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2230486544480543075,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,2.0,2.0
2087121286299332045,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,3.0,1.0
3318209328366731440,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,3.0,3.0
6377948730915670754,334293,2017-03-03 23:36:41,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11989374050482946763,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,20.0,1.0
4284005116470369439,333815,2017-03-02 15:16:01,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3314013759987191063,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,2.0,1.0
4392962279209178644,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,5.0,2.0
12632386350757807025,332888,2017-02-28 00:45:55,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9688336510173306475,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,6.0,5.0
9554956110260773735,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,5.0,5.0
1771017834339984585,332363,2017-02-26 13:46:14,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8169938599212514835,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,12.0,2.0
2190825819796293046,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,2.0,2.0
2870018212129256943,331997,2017-02-25 13:31:22,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9460202116193374991,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,2.0,2.0
9297200287554452019,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,4.0,4.0
15737223397949146812,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYTY-9E8C-USCE-9KBZY,2.0,1.0
3153698349371586842,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,2.0,1.0
1855509128989800777,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,2.0,1.0
12659958568444706778,331472,2017-02-24 02:18:43,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13194865055961712559,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,2.0,1.0
4565789899375038594,331280,2017-02-23 13:26:27,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8497837751651764943,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,5.0,2.0
7042707406513786466,331170,2017-02-23 05:59:55,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
701774635406283477,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,5.0,2.0
13676161464096733304,331103,2017-02-23 01:21:31,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17308896616514306403,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,11.0,2.0
15772534717962797162,331077,2017-02-22 23:43:55,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17623205895386042492,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,14.0,2.0
9268835918120875019,331053,2017-02-22 22:00:51,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17945322707334673847,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,8.0,2.0
15239708837736585639,330372,2017-02-21 00:36:58,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17108040321700984916,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYTY-9E8C-USCE-9KBZY,10.0,2.0
5758394029311171714,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LYTY-9E8C-USCE-9KBZY,0.0,1.0
17115648941890430338,316469,2017-01-13 03:12:53,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12865244757041199421,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYTY-9E8C-USCE-9KBZY,5.0,1.0
14697836126085361313,315975,2017-01-11 17:59:14,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17198065038965920236,315951,2017-01-11 16:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYTY-9E8C-USCE-9KBZY,5.0,1.0
8245919313281097695,315950,2017-01-11 16:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYTY-9E8C-USCE-9KBZY,5.0,1.0
9285765504560749823,314834,2017-01-08 13:12:04,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1293177376647033682,314833,2017-01-08 13:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYTY-9E8C-USCE-9KBZY,5.0,1.0
10537767252347266775,314832,2017-01-08 13:03:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYTY-9E8C-USCE-9KBZY,3.0,1.0
17833874358942805264,314494,2017-01-07 14:25:31,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
8724687307890323758,314491,2017-01-07 14:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYTY-9E8C-USCE-9KBZY,3.0,1.0
18406062610924648114,250887,2016-07-13 07:06:11,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
9010380849714203063,185374,2016-01-11 23:27:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LYTY-9E8C-USCE-9KBZY,2.0,1.0
15729614857494363049,185370,2016-01-11 23:14:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LYTY-9E8C-USCE-9KBZY,4.0,1.0
