ID,Height,timestamp,Type,From,To,Amount,Fee
17830548354056836336,367760,2017-06-05 13:59:49,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15104995645711274829,367749,2017-06-05 12:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3DE-JW54-72BR-2K69S,1000.0,1.0
6479901254956663736,355649,2017-05-02 16:46:39,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,396.6411433,1.0
12884829612548061699,355638,2017-05-02 16:16:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3DE-JW54-72BR-2K69S,397.6411433,1.0
7473211675970382806,355624,2017-05-02 15:00:17,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4235032839441952556,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3DE-JW54-72BR-2K69S,2.0,1.0001
1773436862549442295,344105,2017-03-31 09:30:39,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
8772851390304959833,344103,2017-03-31 09:27:20,Ordinary Payment,S-KWVQ-EYHH-88XB-GZRUX,S-W3DE-JW54-72BR-2K69S,44.0,1.0
10390835472396581207,342008,2017-03-25 12:36:33,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11164207532674168690,341998,2017-03-25 12:07:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3DE-JW54-72BR-2K69S,3.0,1.0
15352793873755459005,340617,2017-03-21 15:30:46,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,12629.3616827,1.0
17086825684909278112,340615,2017-03-21 15:07:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3DE-JW54-72BR-2K69S,12630.3616827,1.0
10789982756219514279,337634,2017-03-13 07:41:08,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,362.66298078,1.0
15331259029757463160,337632,2017-03-13 07:25:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3DE-JW54-72BR-2K69S,363.66298078,1.0
10454151117407625759,337352,2017-03-12 12:36:44,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,2736.83944445,1.0
733157717329733514,337350,2017-03-12 12:27:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3DE-JW54-72BR-2K69S,2737.83944445,1.0
18108199137072841255,337339,2017-03-12 11:48:30,Ordinary Payment,S-W3DE-JW54-72BR-2K69S,S-RRP8-XJGE-3S35-2UP3N,277.8901798,1.0
13866229928360807049,337336,2017-03-12 11:27:20,Ordinary Payment,S-KWVQ-EYHH-88XB-GZRUX,S-W3DE-JW54-72BR-2K69S,278.8901798,1.0
