ID,Height,timestamp,Type,From,To,Amount,Fee
3965535047436717097,780403,2020-08-03 03:29:49,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.03675
12013157200997880402,739885,2020-04-12 02:20:56,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-9F7L-WUT2-2ZUH-EMXLD,11.0,0.05145
6133086166501221295,737910,2020-04-06 13:55:23,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-E7YJ-Y9S4-D7M3-3MVZN,4.0,0.0441
7399583371946138025,736036,2020-04-01 07:52:22,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-E7YJ-Y9S4-D7M3-3MVZN,1.0,0.0294
10988497130828712595,736024,2020-04-01 07:16:40,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-QHWF-NGB5-2EP2-DLH5X,3.0,0.03675
930904957977139306,735751,2020-03-31 12:46:22,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-E7YJ-Y9S4-D7M3-3MVZN,8.0,0.03675
13922777636941779068,734706,2020-03-28 14:50:01,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-44TT-DDWK-KNKX-7JFRP,1.0,0.03675
7342599513739075025,733920,2020-03-26 09:39:05,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-GPRT-FEVW-RWX6-DAUNS,1.0,0.0294
7551513250590217347,733914,2020-03-26 09:22:30,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-NQNH-Y4XZ-3NF9-2ZMBE,5.0,0.03675
17067996894783206422,733558,2020-03-25 09:48:32,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-E7YJ-Y9S4-D7M3-3MVZN,8.0,0.02205
4104705790370557514,728768,2020-03-11 23:49:14,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-8MVJ-EYMC-MZB5-G4HEC,1.0,0.02205
2967343468303797904,728666,2020-03-11 17:21:43,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-Y7R6-J446-TZPP-AH9W6,3.0,0.0588
4546840188452186748,727060,2020-03-07 05:10:18,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-2RBB-RJT6-UT8F-86X5W,10.0,0.0441
505662770815939009,725297,2020-03-02 06:49:53,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-E7YJ-Y9S4-D7M3-3MVZN,12.0,0.03675
8423391525222802041,724821,2020-02-29 22:43:05,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-CPN8-FS2F-9BLB-388EZ,3.0,0.0588
14908799764132290470,722877,2020-02-24 12:10:01,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-E7YJ-Y9S4-D7M3-3MVZN,5.0,0.0441
17281178963740431540,722024,2020-02-22 03:09:24,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-9XAG-EC2V-SNLD-FER2X,3.0,0.0588
6711653939611747288,721667,2020-02-21 03:18:34,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-NBQQ-G3PG-VJ48-8A3QF,6.0,0.0147
16607201869258397246,721614,2020-02-20 23:35:38,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-XC2G-QEH7-C253-CMRJE,2.0,0.05145
6271365200832333606,721335,2020-02-20 04:48:01,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-GYAM-S3D2-FA8Q-BESVW,3.0,0.00735
15806748249560715606,721263,2020-02-20 00:01:45,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-E7YJ-Y9S4-D7M3-3MVZN,6.0,0.02205
66521583327696058,719321,2020-02-14 13:35:54,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-E7YJ-Y9S4-D7M3-3MVZN,6.0,0.00735
5662819118728426798,719302,2020-02-14 12:16:21,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-66YG-LU32-R7C2-FYXZV,4.0,0.0294
5943695664451483441,717856,2020-02-10 11:32:52,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-E7YJ-Y9S4-D7M3-3MVZN,6.0,0.0294
14002354871061319173,717646,2020-02-09 21:04:46,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.0147
12124204230979458124,716172,2020-02-05 17:49:54,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-YAJ9-2A7J-HZWL-39D9X,7.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E7YJ-Y9S4-D7M3-3MVZN,10.0,0.0882
