ID,Height,timestamp,Type,From,To,Amount,Fee
16897976872642434221,874316,2021-04-21 06:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JTEN-AATG-VR4D-2FRZ3,0.0,0.04410001
14611493204240383117,874315,2021-04-21 06:14:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JTEN-AATG-VR4D-2FRZ3,0.0,0.05880001
18277715267728088682,868618,2021-04-05 10:11:53,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-TLDH-HU22-PF3W-22AXL,46168.0,0.1
15993658333778378928,868617,2021-04-05 10:07:07,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-WPEB-TSPQ-WMW8-25222,1.0,0.1
4600789846912063489,801188,2020-09-29 22:39:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,502.55166919,0.06615
11099198589042669685,799827,2020-09-26 03:56:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,413.0,0.03675
3714463218934712742,799369,2020-09-24 21:16:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,458.0,0.03675
420628750938052126,798891,2020-09-23 13:27:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,477.0,0.0735
4560359539838463324,798464,2020-09-22 08:58:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1030.0,0.0441
2836431370171490540,797460,2020-09-19 13:50:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,366.0,0.06615
4577208561520816352,797056,2020-09-18 11:07:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,355.0,0.0735
246259068432288979,796702,2020-09-17 11:31:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,344.0,0.06615
12251902443978960852,796346,2020-09-16 11:39:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,425.0,0.08085
16352888868316381882,795961,2020-09-15 09:52:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,709.0,0.08085
4051847160503352068,795658,2020-09-14 13:34:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,406.0,0.08085
8841842338154948713,795275,2020-09-13 12:04:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,220.0,0.0588
5322416834892071696,795071,2020-09-12 22:23:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,180.0,0.08085
18357912286828859467,794906,2020-09-12 11:29:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,763.0,0.1029
14511742725780622810,794146,2020-09-10 08:50:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,510.0,0.0735
2684790533729433203,793631,2020-09-08 22:29:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1527.0,0.0735
1350712708030914129,792025,2020-09-04 11:17:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,909.0,0.0588
11175730284555054715,791101,2020-09-01 21:40:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,461.0,0.03675
4166502627800112428,790641,2020-08-31 14:54:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,231.0,0.0441
12904247197794459189,790400,2020-08-30 22:54:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,389.0,0.0294
6717982793232617803,790052,2020-08-30 00:09:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,447.0,0.02205
13732662057677535930,789595,2020-08-28 16:40:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,261.0,0.0294
8467062955223589388,789320,2020-08-27 22:14:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,442.0,0.03675
667046927498126919,788849,2020-08-26 14:57:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,228.0,0.03675
6333687994656637912,788626,2020-08-26 00:04:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,298.0,0.0294
2728083704988412225,788338,2020-08-25 04:50:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,289.0,0.0147
5751777982573688658,788060,2020-08-24 10:17:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,397.0,0.0147
3681398054487863852,787679,2020-08-23 08:52:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,378.0,0.03675
5126081222138587961,787322,2020-08-22 09:00:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,575.0,0.02205
2803491585911961555,786814,2020-08-20 23:26:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,832.0,0.0294
9444629264361655626,786100,2020-08-18 23:33:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,666.0,0.02205
455758097973886161,785449,2020-08-17 03:57:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1070.0,0.03675
2264475782559169308,784330,2020-08-14 01:18:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,465.0,0.0147
12810825308089705176,783940,2020-08-12 23:10:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,608.0,0.0147
13748699150027518405,783383,2020-08-11 10:11:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,493.0,0.02205
3686003828264963249,782910,2020-08-10 02:35:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,512.0,0.0147
11099404976932623322,782395,2020-08-08 16:23:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1008.0,0.0147
10884946322835316993,781412,2020-08-05 22:40:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,364.0,0.0147
797306444997517284,781071,2020-08-04 23:49:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1014.0,0.03675
9956337157313615093,780185,2020-08-02 12:39:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,621.0,0.0882
3401752882412443680,779642,2020-08-01 00:42:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,619.0,0.0882
10935248027377821259,779075,2020-07-30 10:47:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,554.0,0.02205
10624755196446076007,778596,2020-07-29 03:01:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,705.0,0.0147
7646214512493919903,777925,2020-07-27 06:05:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,693.0,0.03675
15729393718029794703,777315,2020-07-25 13:23:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,609.0,0.03675
3768199468693650197,776720,2020-07-23 21:48:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,340.0,0.03675
2850958822509647373,776385,2020-07-22 23:18:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,452.0,0.0147
14688463766829597215,776006,2020-07-21 22:05:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1122.0,0.0147
10042112627853643908,775114,2020-07-19 10:34:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,533.0,0.0147
2758440676498858278,774659,2020-07-18 04:06:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,453.0,0.0294
11995487760642290503,774260,2020-07-17 01:41:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,430.0,0.03675
11614936398226677146,773846,2020-07-15 22:03:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,686.0,0.02205
13581146323712607787,773257,2020-07-14 06:39:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,438.0,0.05145
1684190082321873414,772872,2020-07-13 05:01:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,748.0,0.05145
9239999782146848922,772184,2020-07-11 07:10:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,907.0,0.06615
8292737045532549528,771408,2020-07-09 03:11:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,484.0,0.06615
3463839432756431093,771041,2020-07-08 03:01:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,354.0,0.0882
8372808993325164909,770757,2020-07-07 07:40:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1597.0,0.0882
2435242038121019853,769375,2020-07-03 11:38:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,468.78438935,0.08085
16595724606812748114,768972,2020-07-02 08:40:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,961.0,0.0735
11333662107020444759,768102,2020-06-29 23:08:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,789.0,0.08085
11276256724711323271,767386,2020-06-27 22:53:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1223.0,0.06615
14854838707342378853,766288,2020-06-24 21:44:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,932.0,0.0441
18305845507973998146,765582,2020-06-22 22:33:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,852.0,0.03675
5658758295945520831,764941,2020-06-21 03:54:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,781.0,0.03675
1819232291571928499,764292,2020-06-19 08:35:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1501.0,0.02205
13533284734680165994,763249,2020-06-16 10:45:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,769.0,0.03675
18035445821482007135,762706,2020-06-14 22:04:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,4525.0,0.03675
13631901234566234916,759501,2020-06-05 22:58:20,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,467.0,0.0735
16797595935780919837,759495,2020-06-05 22:38:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,467.0,0.0735
10460577225381186669,759181,2020-06-05 01:42:05,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,1838.0,0.0735
2802252760064589680,759171,2020-06-05 01:08:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,303.0,0.09555
269475408987879038,758941,2020-06-04 09:36:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,450.0,0.11025
5898266048933063067,758620,2020-06-03 11:58:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,408.0,0.08085
8148303960315588465,758333,2020-06-02 16:21:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,309.0,0.0882
12768746193730085263,758047,2020-06-01 21:57:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,368.0,0.0882
8611679709811054596,757790,2020-06-01 04:24:34,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,701.0,0.06615
11547987379433004881,757737,2020-06-01 00:49:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,361.0,0.0588
9760002370497019795,757503,2020-05-31 08:54:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,340.0,0.08085
13588414255805197222,757461,2020-05-31 06:03:24,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,1634.0,0.0735
14549983447401160696,757168,2020-05-30 10:17:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,454.0,0.11025
202298175417950743,756776,2020-05-29 07:51:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,532.0,0.0588
6891456022272322570,756405,2020-05-28 07:12:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,647.77960243,0.0735
3226080433226861995,756062,2020-05-27 08:11:18,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,10605.0,0.06615
4150356352344557264,755978,2020-05-27 02:35:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,602.0,0.0735
5562345467098766675,755552,2020-05-25 21:57:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,858.0,0.1029
16086899474088983115,754939,2020-05-24 04:29:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,477.0,0.08085
15422928702602972872,754598,2020-05-23 06:00:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,672.69930915,0.09555
699573515004314515,754086,2020-05-21 19:27:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1268.0,0.05145
15988403486678828244,753572,2020-05-20 09:17:02,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-JTEN-AATG-VR4D-2FRZ3,6697.19734314,0.0294
12537332700728363394,752957,2020-05-18 15:45:57,Reward Recipient Assignment,S-JTEN-AATG-VR4D-2FRZ3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7065117074239368605,748518,2020-05-06 05:47:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,5600.0,0.0441
8578694122895333346,748502,2020-05-06 04:39:34,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-JTEN-AATG-VR4D-2FRZ3,5631.16351242,0.0294
15271093557333021998,747470,2020-05-03 07:58:19,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,230.0,1.0
10127556512040272871,747469,2020-05-03 07:54:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,3e-08,0.1
17735037513693275493,747469,2020-05-03 07:54:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,80000.0,0.1
8273878122533568149,747469,2020-05-03 07:54:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,111.0,1.0
2499667818938756163,747466,2020-05-03 07:41:16,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,11.0,0.1
8675404121105452556,747466,2020-05-03 07:41:16,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,12.0,0.1
768074289050770314,747463,2020-05-03 07:25:19,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.0735
9062696852972907775,747450,2020-05-03 06:21:46,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,90000.0,1.0
13972774411067963394,747187,2020-05-02 12:12:07,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.11025
12672415170028085133,744879,2020-04-26 01:50:00,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-JTEN-AATG-VR4D-2FRZ3,3789.07653507,0.0294
4874812619919025255,742742,2020-04-20 01:50:20,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-JTEN-AATG-VR4D-2FRZ3,4010.706707,0.0441
9049036831323312906,739308,2020-04-10 11:28:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,179.0,0.0735
4163194634069706980,738919,2020-04-09 09:25:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1179.0,0.0735
1656325183445269816,738908,2020-04-09 08:58:55,Reward Recipient Assignment,S-JTEN-AATG-VR4D-2FRZ3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
5926518043616542133,738184,2020-04-07 07:45:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,567.0,0.0735
10233789228826723042,737806,2020-04-06 06:23:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,788.0,0.0735
8134805038462875751,737344,2020-04-04 23:28:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,801.0,0.0735
6781071478937732457,736814,2020-04-03 11:51:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1955.59061532,0.0735
9806469687531711071,735733,2020-03-31 11:38:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,737.0,0.0735
17605626672375332520,735376,2020-03-30 11:23:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1177.0,0.0735
18148098655044660615,734827,2020-03-28 22:56:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,611.0,0.0735
14345655118099058529,734527,2020-03-28 02:57:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,937.0,0.0735
244558557782936955,734110,2020-03-26 22:28:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,607.0,0.0735
10962189280203266356,733767,2020-03-25 23:29:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,847.0,0.0735
3506484035912041368,733283,2020-03-24 15:14:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,800.0,0.08085
8700068993864064631,732773,2020-03-23 04:57:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,726.0,0.0735
3875023582903940966,732399,2020-03-22 03:58:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,713.0,0.0735
10020170915909689047,732009,2020-03-21 01:24:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,550.0,0.0735
17602398970688887419,731720,2020-03-20 06:29:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,452.0,0.0735
8042807113160854101,731458,2020-03-19 12:40:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,812.0,0.0735
394698786736712255,730884,2020-03-17 22:01:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,730.0,0.06615
16196612655812420600,730363,2020-03-16 11:11:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,2346.0,0.06615
3249509107738390132,728827,2020-03-12 03:56:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1125.0,0.08085
8447974581049539294,728035,2020-03-09 22:42:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,531.0,0.0735
13144699672627627462,727692,2020-03-08 23:38:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,529.0,0.0735
4898520255511546400,727352,2020-03-08 01:04:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,955.0,0.0735
11126896889625008073,726715,2020-03-06 05:37:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,622.0,0.0735
16089622755316496812,726316,2020-03-05 03:04:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,572.0,0.0735
9832004160069322552,725897,2020-03-03 23:15:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,537.0,0.0735
12303233305475337296,725539,2020-03-02 23:14:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1397.0,0.0735
10866888300865806572,724618,2020-02-29 09:12:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1138.0,0.02205
4848106844584918035,723832,2020-02-27 04:34:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,937.0,0.0735
3681713833013736470,723250,2020-02-25 13:41:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,938.0,0.0735
8348168446138379501,722679,2020-02-23 22:57:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,477.0,0.0735
14752493940469097331,722390,2020-02-23 03:33:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1083.0,0.06615
8937507425440775253,721695,2020-02-21 04:54:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1219.0,0.0735
16608137072497625113,720943,2020-02-19 02:21:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,2439.0,0.06615
14606706261822106935,719542,2020-02-15 04:30:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,3088.0,0.0735
3152696962116307381,717723,2020-02-10 02:20:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,2423.0,0.0882
17356292802230405402,716333,2020-02-06 05:12:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1445.0,0.0735
9944006131070791247,715566,2020-02-04 01:14:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,6121.0,0.08085
12607012858033646803,712163,2020-01-25 12:38:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,796.0,0.0735
12229006847746806491,711747,2020-01-24 09:02:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,826.0,0.06615
4043809402127431397,711234,2020-01-22 22:18:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1450.0,0.06615
656708676524860368,710588,2020-01-21 03:13:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JTEN-AATG-VR4D-2FRZ3,0.0,0.03675
7596524718633953514,710346,2020-01-20 10:47:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,811.0,0.0441
639218170474493382,709947,2020-01-19 08:15:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1079.0,0.03675
10353604147069840545,709301,2020-01-17 12:46:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,640.0,0.0441
3950792518933355444,708933,2020-01-16 11:56:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,807.0,0.05145
196765968964878969,708456,2020-01-15 04:08:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1328.0,0.03675
15419609066388972263,707662,2020-01-12 23:04:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1055.0,0.03675
18336331143756032745,707009,2020-01-11 02:54:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,748.0,0.0441
14696196899942145789,706594,2020-01-09 22:59:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1200.0,0.0294
1982915701038490800,705877,2020-01-07 23:04:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,1126.0,0.0441
18319620860238549379,705288,2020-01-06 07:04:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JTEN-AATG-VR4D-2FRZ3,810.0,0.0441
