ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSMY-5FXJ-PUZM-9C9S2,1e-08,1.02165
5702263406141137948,631439,2019-06-13 16:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSMY-5FXJ-PUZM-9C9S2,2498.0,1.0
3568117626110286992,513501,2018-07-18 15:46:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.48430659,0.1
7570478545429860633,511572,2018-07-13 06:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.30045156,0.1
10164000418516896848,509821,2018-07-08 08:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,532.92429223,0.1
16607559197784886043,504404,2018-06-23 05:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,469.31123687,1.0
14176167196995213598,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.95259072,1.0
7144553852405579364,503492,2018-06-20 15:41:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MSMY-5FXJ-PUZM-9C9S2,1.0,0.1
10827542600016490186,502933,2018-06-19 02:27:04,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6408660494017537935,502776,2018-06-18 16:18:51,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
226595736366689845,502771,2018-06-18 15:56:02,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11721502353123498907,501683,2018-06-15 14:05:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,530.98947511,1.0
8463610440796597698,500630,2018-06-12 15:04:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.13464818,1.0
16386644982102336635,498543,2018-06-06 18:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.06684381,1.0
16210961073620653363,496074,2018-05-30 21:20:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.48554605,1.0
15092274731796227908,493762,2018-05-24 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.10068106,1.0
11684208330701001453,490711,2018-05-15 21:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,539.75293355,1.0
18383223832274462322,489509,2018-05-12 12:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.04171961,1.0
14097434926446291717,489441,2018-05-12 07:51:11,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9134433627957552527,488277,2018-05-09 01:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.10008036,1.0
13029957814530988960,486990,2018-05-05 10:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.09391384,1.0
14088805921546192373,484501,2018-04-28 11:40:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.40964121,1.0
7071284565645038719,482806,2018-04-23 17:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.22812442,1.0
4244480464224703168,480790,2018-04-18 02:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.59990044,1.0
11328519216815986741,479484,2018-04-14 10:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.13665467,1.0
2033569762958409034,478042,2018-04-10 09:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.43953909,1.0
14202785886339483398,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.72339406,1.0
9752283753904177419,475598,2018-04-03 13:31:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.39106318,1.0
6413357965533461231,474445,2018-03-31 08:14:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.29742763,1.0
2873727482833111485,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.37462962,1.0
1051448046395441000,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,101.6577831,1.0
16718475130631646579,471033,2018-03-21 18:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.18022774,1.0
13117984967557465033,469534,2018-03-17 14:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.43252802,1.0
11775218777670674784,468565,2018-03-14 21:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,101.02442491,1.0
17675876490471906059,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.91189889,1.0
8847247109543550903,466042,2018-03-07 20:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.26453558,1.0
14054704270897908376,466012,2018-03-07 17:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSMY-5FXJ-PUZM-9C9S2,13.32310162,1.0
18000966694133965223,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSMY-5FXJ-PUZM-9C9S2,100.6357535,1.0
16956062140065057931,463828,2018-03-01 15:13:43,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10479825222598321277,463472,2018-02-28 15:19:26,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16431084561220404124,462827,2018-02-26 20:04:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.37823458,1.0
15689144358258593822,460879,2018-02-21 09:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.20894858,1.0
6759363723037450808,458862,2018-02-15 18:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.37831843,1.0
3870950018186972378,457409,2018-02-11 16:43:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.38454921,1.0
12506583300581407413,456258,2018-02-08 11:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.05695092,1.0
8900781309808295455,454499,2018-02-03 13:26:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.49155244,1.0
9580847268579681735,452805,2018-01-29 19:43:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.39232631,1.0
2779044256864878222,451330,2018-01-25 16:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,616.8602363,1.0
1353006645282440559,451287,2018-01-25 13:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.26757551,1.0
4387619486531275229,450355,2018-01-22 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.33488056,1.0
6000833436344184013,450024,2018-01-22 00:56:50,Ordinary Payment,S-MSMY-5FXJ-PUZM-9C9S2,S-FDAX-NTU6-ANFQ-G6NUX,2500.0,1.0
17099540334897324710,449197,2018-01-19 17:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.66520912,1.0
4266876224545136664,447704,2018-01-15 13:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.51479834,1.0
17447143562913731280,447604,2018-01-15 06:50:24,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1425597962228353131,447585,2018-01-15 05:30:53,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5048175207325372055,446286,2018-01-11 14:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,557.725,1.0
1334347031629500305,446077,2018-01-11 00:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.554,1.0
6012458518554881610,445982,2018-01-10 18:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,112.829,1.0
1219337808490005912,445137,2018-01-08 08:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.858,1.0
3758557689609256697,444523,2018-01-06 16:01:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.378,1.0
7287961956109656932,443731,2018-01-04 10:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,103.006,1.0
494540949547672823,442931,2018-01-02 05:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,102.853,1.0
12015768241049330638,442477,2017-12-31 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,601.467,1.0
7347463605837587332,442371,2017-12-31 15:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,149.864,1.0
654661715607289718,442174,2017-12-31 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.886,1.0
10309966261026480495,441556,2017-12-29 08:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.63,1.0
18199644103446885348,441179,2017-12-28 07:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.438,1.0
12147495065930974013,440796,2017-12-27 05:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.264,1.0
8108830305334719525,440291,2017-12-25 19:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,109.747,1.0
7044530549524909683,439031,2017-12-22 06:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,102.878,1.0
17116635163091963391,438600,2017-12-21 01:58:23,Ordinary Payment,S-MSMY-5FXJ-PUZM-9C9S2,S-FDAX-NTU6-ANFQ-G6NUX,5801.0,1.0
6179716663542371230,437949,2017-12-19 06:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,471.612,1.0
10632047269965956618,437294,2017-12-17 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,107.183,1.0
14361470142562479259,436928,2017-12-16 09:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,107.717,1.0
12215732810319776276,436162,2017-12-14 06:32:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,102.955,1.0
14782212238835068425,435661,2017-12-12 20:55:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,109.893,1.0
12610930380754609850,434600,2017-12-09 22:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,107.417,1.0
6459677067150657010,434036,2017-12-08 07:51:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,125.308,1.0
5514584199103007195,433162,2017-12-05 21:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,110.605,1.0
8103051159637038362,432388,2017-12-03 17:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,104.097,1.0
11018795897227460383,431547,2017-12-01 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,102.319,1.0
11352578362524677124,430779,2017-11-29 05:15:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,104.497,1.0
18054661197764252656,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,119.92,1.0
1620573450694705200,429729,2017-11-26 07:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,102.625,1.0
10445513160456164893,429442,2017-11-25 11:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.209,1.0
12708823183675665693,428822,2017-11-23 18:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,102.938,1.0
8029024023368198610,428121,2017-11-21 18:56:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,102.46,1.0
7188009757822093390,427517,2017-11-20 02:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,115.301,1.0
14288723246120088330,427259,2017-11-19 08:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,107.327,1.0
892772220546804777,426719,2017-11-17 20:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.501,1.0
5926338428536924499,426317,2017-11-16 18:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,116.266,1.0
14884043147620334426,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.481,1.0
5556963735888233204,425376,2017-11-14 02:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,104.58,1.0
8736012816880743188,424705,2017-11-12 05:45:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,104.738,1.0
8518249687697168440,423987,2017-11-10 05:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,100.613,1.0
1863272448780963790,423772,2017-11-09 15:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.814,1.0
8642416658282568267,423113,2017-11-07 19:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,105.684,1.0
16289720072745256290,422655,2017-11-06 11:52:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,101.24,1.0
8118039288304733629,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MSMY-5FXJ-PUZM-9C9S2,0.11755665,1.0
17133238279691067933,421898,2017-11-04 09:40:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MSMY-5FXJ-PUZM-9C9S2,103.227,1.0
1784281850789067842,421121,2017-11-02 05:27:08,Reward Recipient Assignment,S-MSMY-5FXJ-PUZM-9C9S2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10624124842860614903,420202,2017-10-30 15:36:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,702.0432566,1.0
2044389890313695655,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.48374485,1.0
4556060655256754335,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MSMY-5FXJ-PUZM-9C9S2,0.11879398,1.0
1692388384167371713,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,113.41028118,1.0
17085058156839115715,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,40.30266192,1.0
13099295394127330564,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,62.0371198,1.0
13163033909736713859,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,85.85182608,1.0
9303399819183961924,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,26.1511331,1.0
5426728925243628852,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,36.36765795,1.0
3612620345192639541,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MSMY-5FXJ-PUZM-9C9S2,0.14081607,1.0
14403741698703982633,417006,2017-10-21 17:27:40,Bid Order Cancellation,S-MSMY-5FXJ-PUZM-9C9S2,,0.0,1.0
3925322016045238529,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,88.39990146,1.0
15847024997067142090,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,24.55359676,1.0
15716319631395031564,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,29.93239231,1.0
3195007551456742665,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,22.54933745,1.0
14831674678693656075,415712,2017-10-18 02:29:11,Bid Order Placement,S-MSMY-5FXJ-PUZM-9C9S2,,0.0,1.0
15064669467945098276,415464,2017-10-17 09:45:04,Bid Order Placement,S-MSMY-5FXJ-PUZM-9C9S2,,0.0,1.0
8784063886062417571,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,16.80944258,1.0
6788279132522251199,415191,2017-10-16 15:43:01,Bid Order Placement,S-MSMY-5FXJ-PUZM-9C9S2,,0.0,1.0
7963837607384927181,415190,2017-10-16 15:26:47,Bid Order Placement,S-MSMY-5FXJ-PUZM-9C9S2,,0.0,1.0
5471803173453545748,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,22.86733463,1.0
16044346489111030413,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,8.38459951,1.0
3306035269561236324,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,17.60547286,1.0
8245254159034270241,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,10.78040884,1.0
8504655578605786459,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,3.69413745,1.0
14945701633355732442,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,4.20259778,1.0
18319712356447831636,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,8.68920442,1.0
12792763485576964030,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,29.66367505,1.0
7607281929782042570,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,6.78371025,1.0
5095306533356004812,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,12.35776236,1.0
1149090120074430974,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,10.39406003,1.0
5070426622900387015,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,13.74390972,1.0
15915659712355152034,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,13.18856006,1.0
11484599603754744529,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,28.93276114,1.0
12728169928016344981,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.49654009,1.0
5219554430091188016,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,11.08442537,1.0
2141232805445979689,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,35.10476757,1.0
4608173181587213268,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,14.434309,1.0
8354316825515442698,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,5.54941468,1.0
12205164872560464786,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,13.18523837,1.0
6648891859186046326,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,6.57870831,1.0
3004302808050163709,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.8864357,1.0
5125082878007990153,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,5.5531243,1.0
13392752270966967624,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,9.7784935,1.0
8587245247156366464,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,11.5238571,1.0
3622627064963397919,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,6.68546063,1.0
6834454917626704084,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.9909783,1.0
1691603255539016884,402941,2017-09-12 08:44:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,705.32194389,1.0
4569890307981103645,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.78683491,1.0
5548895475891171541,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.77975277,1.0
2225716074571517714,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MSMY-5FXJ-PUZM-9C9S2,0.0,1.0
3179107614985952353,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,3.00325127,1.0
7274672392916674328,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.45803295,1.0
3802427798432598160,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,13.30699938,1.0
14487049235597308549,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,8.60826064,1.0
11604120893593075299,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,2.77754944,1.0
2813474830878367905,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MSMY-5FXJ-PUZM-9C9S2,9.33786005,1.0
