ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LQ9G-MY3R-2273-4FKF9,1e-08,0.49245
10590026288853774959,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQ9G-MY3R-2273-4FKF9,1e-07,1.0
10069309647118896521,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,2.0,1.0001
3207892828880530625,335103,2017-03-06 06:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQ9G-MY3R-2273-4FKF9,3.0,1.0
8840231068937582345,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,1.0,1.0
9649174344844806497,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,1.0,3.0
17865687831925202613,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,2.0,2.0
6431762796745958572,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,3.0,3.0
2039217026266523709,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,2.0,2.0
8032404581590961064,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,3.0,1.0
9407382373223984348,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,3.0,3.0
18340259038233510755,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,20.0,1.0
9980391910493180457,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,2.0,1.0
7696315065591677190,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,5.0,2.0
12356412692553951613,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,6.0,5.0
15546910418593262824,332749,2017-02-27 15:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQ9G-MY3R-2273-4FKF9,3.0,1.0
12531236078428949582,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,5.0,5.0
14079793197053732642,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,12.0,2.0
5445040201326517237,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,2.0,2.0
18121638583093712471,332033,2017-02-25 15:39:46,Reward Recipient Assignment,S-LQ9G-MY3R-2273-4FKF9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16239430277546910537,331902,2017-02-25 06:45:10,Reward Recipient Assignment,S-LQ9G-MY3R-2273-4FKF9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10600151769557877931,331897,2017-02-25 06:34:30,Reward Recipient Assignment,S-LQ9G-MY3R-2273-4FKF9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8197542958726075247,331895,2017-02-25 06:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQ9G-MY3R-2273-4FKF9,3.0,1.0
8203745825497960312,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,2.0,2.0
17566627780529418125,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,4.0,4.0
13704681145617032854,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQ9G-MY3R-2273-4FKF9,2.0,1.0
628759894345669985,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,2.0,1.0
18324042171333769188,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,2.0,1.0
12372254197804578179,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,2.0,1.0
5636965499914333054,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,5.0,2.0
5184712864752951533,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,5.0,2.0
9128000876522122840,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,11.0,2.0
17326550965927236043,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,14.0,2.0
9446048552047169606,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,8.0,2.0
4016905711522148627,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,10.0,2.0
17728305457123824927,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,2.0,2.0
18066060700714740481,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,3.0,2.0
17861015814288365650,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,10.0,6.0
969541068194851045,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,6.0,6.0
16786468946476369683,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,5.0,1.0
3016389590907060255,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,5.0,1.0
1259484957020115516,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,12.0,1.0
6582516265265917616,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,7.0,3.0
13140202349428463419,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,10.0,3.0
12104831580637575142,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,10.0,3.0
3962177041419674039,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,20.0,1.0
14848987675795872827,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQ9G-MY3R-2273-4FKF9,10.0,1.0
6915243057932532062,327429,2017-02-12 18:32:48,Account Update,S-LQ9G-MY3R-2273-4FKF9,,0.0,1.0
17188248557186154105,327416,2017-02-12 17:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQ9G-MY3R-2273-4FKF9,3.0,1.0
