ID,Height,timestamp,Type,From,To,Amount,Fee
720638380975579661,780549,2020-08-03 13:05:32,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-4Y3L-HTP3-9HX5-2QU9P,7.3091,0.0147
6375965295909443830,742343,2020-04-18 23:12:13,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-YXF6-ACVB-DXGR-5ZVBP,8.0,0.03675
12230057393149492677,741884,2020-04-17 16:31:18,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-UTDS-49M7-XZZJ-H45YK,3.0,0.0294
15303867040639336222,741781,2020-04-17 09:37:30,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-WVEM-KWB6-GKPB-DSAJY,17.0,0.0294
12709088545457363030,741173,2020-04-15 16:49:58,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-UTDS-49M7-XZZJ-H45YK,28.0,0.0147
8084879640743537657,734283,2020-03-27 10:41:03,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-KRG4-QEQM-BPJS-4PA4J,5.0,0.03675
8289690200410904002,733686,2020-03-25 18:07:06,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-UTDS-49M7-XZZJ-H45YK,3.0,0.0147
17242261845270045543,733565,2020-03-25 10:08:52,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-UTDS-49M7-XZZJ-H45YK,2.0,0.0147
16911143405115536119,732484,2020-03-22 09:24:19,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.03675
16804497329777018473,732107,2020-03-21 08:12:43,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-UTDS-49M7-XZZJ-H45YK,2.0,0.05145
3734257870357059762,731993,2020-03-21 00:35:15,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-NG69-XPWS-BH73-C9QR8,3.0,0.0588
5409118140791324610,731513,2020-03-19 16:02:17,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-UTDS-49M7-XZZJ-H45YK,3.0,0.0294
10570612458272588497,731224,2020-03-18 21:15:31,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-R37N-BNSN-KEAP-F9PYB,9.0,0.05145
3393635940746714974,729935,2020-03-15 06:21:37,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.0441
709467488797175637,728910,2020-03-12 09:46:39,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-UTDS-49M7-XZZJ-H45YK,11.0,0.0441
2927913146594236685,728721,2020-03-11 20:55:56,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-QRFS-RS9W-37G8-627MP,1.0,0.0588
17395848226810504342,727810,2020-03-09 07:24:28,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.05145
4220371798031069446,726270,2020-03-05 00:27:35,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-WNHA-XAU6-YEHA-HNUZD,4.0,0.0441
89198876312165793,725235,2020-03-02 02:42:23,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-QNDN-EXRR-2RB8-6JQ3S,17.0,0.0294
2169280174131616462,724798,2020-02-29 21:18:39,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-UTDS-49M7-XZZJ-H45YK,1.0,0.00735
7744845756510790935,724468,2020-02-28 23:14:12,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-GMVS-6GSF-FL39-9T933,6.0,0.05145
16370259993378662556,724458,2020-02-28 22:31:24,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-UTDS-49M7-XZZJ-H45YK,22.0,0.03675
16423217652434401241,723914,2020-02-27 09:44:29,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-EXHZ-H3WG-KHX3-3UDLQ,9.0,0.05145
8264216135481383465,721249,2020-02-19 23:05:06,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-UTDS-49M7-XZZJ-H45YK,1.0,0.0147
1299031211285337223,720428,2020-02-17 15:28:13,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-UTDS-49M7-XZZJ-H45YK,14.0,0.0147
5223908829574212301,718921,2020-02-13 10:58:37,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.03675
6986525248541086559,718194,2020-02-11 09:55:32,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-LDGT-3DKP-R6ZN-4STJE,6.0,0.00735
5533671338036095657,718141,2020-02-11 06:29:13,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-UTDS-49M7-XZZJ-H45YK,4.0,0.0441
12920741180437624316,718065,2020-02-11 01:17:33,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-UTDS-49M7-XZZJ-H45YK,2.0,0.05145
13344560296302920104,717693,2020-02-10 00:00:11,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-CKXZ-TUSS-94KJ-2B9LN,5.0,0.0294
5090454267775713108,717247,2020-02-08 17:52:14,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-UTDS-49M7-XZZJ-H45YK,3.0,0.03675
2234048419173833848,717169,2020-02-08 12:59:31,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-5HYX-FSQT-RZR5-ALE3X,27.0,0.02205
2394571923481447713,715795,2020-02-04 16:44:05,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-UTDS-49M7-XZZJ-H45YK,7.0,0.0588
9430442857170306699,714025,2020-01-30 17:53:13,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-UTDS-49M7-XZZJ-H45YK,15.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTDS-49M7-XZZJ-H45YK,10.0,0.0441
