ID,Height,timestamp,Type,From,To,Amount,Fee
18292281580269067739,524836,2018-08-19 09:36:37,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,67.67848379,0.05
3933172565955711134,524739,2018-08-19 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,42.25465601,1.0
7868640077912304323,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,25.47382778,1.0
9162553893369732785,523785,2018-08-16 10:43:25,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,28.26446417,0.05
15817660755066875756,523738,2018-08-16 07:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,28.31446417,1.0
10836492007654573929,523424,2018-08-15 10:45:31,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,19.38362306,0.05
16376918700932304776,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,19.43362306,1.0
10687215976081646587,523075,2018-08-14 11:07:24,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,30.93008486,0.05
1492370486935867730,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,30.98008486,1.0
6270799394818669677,522354,2018-08-12 10:45:07,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,25.92796778,0.05
189875722203135867,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,25.97796778,1.0
15379963688388553901,521991,2018-08-11 10:27:34,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,24.23453852,0.05
314958921072802873,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,24.28453852,1.0
10290358537021800569,521327,2018-08-09 13:23:12,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,82.29154627,0.05
14996244882482928333,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,54.63518802,1.0
17747683605521882068,520725,2018-08-07 21:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,27.70635825,1.0
13320046063772496557,520246,2018-08-06 13:07:06,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,28.80541726,0.05
3684164678062737175,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,28.85541726,1.0
14805536807649725635,519852,2018-08-05 10:47:11,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,46.0369747,0.05
5728086540858397633,519724,2018-08-05 01:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,46.0869747,1.0
7295081423880223578,519248,2018-08-03 18:20:41,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,644.92826983,0.05
5952583897185009470,519229,2018-08-03 16:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,644.97826983,1.0
3334989252614888282,519150,2018-08-03 11:23:44,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,26.3699526,0.05
2426805073190277488,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,26.4199526,1.0
2924737209870753355,518785,2018-08-02 11:05:03,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,38.61600158,0.05
17707162453640887655,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,38.66600158,1.0
2101174136842405838,518116,2018-07-31 14:01:35,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,731.96463487,0.05
7326124162467903025,518113,2018-07-31 13:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,732.01463487,1.0
15167679298583289352,517725,2018-07-30 11:44:31,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,54.76931325,0.05
14694869991292791292,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,54.81931325,1.0
7849034591932785280,517151,2018-07-28 21:07:47,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,26.3073343,0.05
16178695960818032994,517126,2018-07-28 19:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,26.3573343,1.0
18192302947838080920,516641,2018-07-27 11:17:31,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,39.02977474,0.05
8082333677669387651,516622,2018-07-27 09:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,39.07977474,1.0
10487036408076504890,516291,2018-07-26 11:19:13,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,603.64484459,0.05
9906790314783685,516127,2018-07-26 00:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,603.69484459,1.0
437822661700852368,515677,2018-07-24 18:19:30,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,40.22592752,0.05
15869558268006625365,515644,2018-07-24 15:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,40.27592752,1.0
15826940192405598964,515218,2018-07-23 11:35:17,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,31.92494947,0.05
2481860024140671552,515126,2018-07-23 04:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,31.97494947,1.0
1261222638289862200,514844,2018-07-22 10:24:32,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,25.77069941,0.05
2917570851276088594,514618,2018-07-21 18:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,25.82069941,1.0
9516206213486612688,514160,2018-07-20 12:03:21,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,557.73522228,0.05
6352624272659544279,514117,2018-07-20 09:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,508.44530865,1.0
3225021510395178214,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,49.33991363,1.0
12147714111066273373,513573,2018-07-18 20:57:04,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,44.67037032,0.05
6439068886467022676,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,44.72037032,1.0
15932731541399514188,513104,2018-07-17 13:06:31,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,563.02164777,0.05
2497263489628242797,512943,2018-07-17 02:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,563.07164777,1.0
11801913757231753820,512513,2018-07-15 21:52:24,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,727.93869326,0.05
8522733173261163859,512508,2018-07-15 21:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,685.57072219,1.0
7272439463988041738,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,42.41797107,1.0
198421568198770861,511994,2018-07-14 11:09:54,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,117.88344187,0.05
4187374249287637298,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,117.93344187,1.0
7224688820061667761,511654,2018-07-13 12:04:13,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,75.98238154,0.05
6412487067906725728,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,34.38034941,1.0
15027859821418558545,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,41.65203213,1.0
13405724310780795043,510566,2018-07-10 11:02:15,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,31.4394202,0.05
3375123776339053690,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,31.4894202,1.0
6702154745386724690,510219,2018-07-09 11:43:34,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,65.23603139,0.05
17112295473167856154,509975,2018-07-08 18:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,65.28603139,1.0
10127727275322141930,509864,2018-07-08 11:28:19,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,34.84890674,0.05
16866157364947265155,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,34.89890674,1.0
17120582361184155841,509146,2018-07-06 11:25:05,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,29.59183807,0.05
11205801680593318811,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,29.64183807,1.0
1246519712687437866,508514,2018-07-04 17:03:46,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,33.5720755,0.05
14200348972903884332,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,33.6220755,1.0
11077958272202809983,508134,2018-07-03 15:39:08,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,33.2164308,0.1
12686114970696734307,507907,2018-07-02 23:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,33.3164308,1.0
4965242007384927696,507760,2018-07-02 14:28:46,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,28.88647855,0.1
7783082915515114042,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,28.98647855,1.0
14448384445302501168,506967,2018-06-30 09:36:20,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,91.28901932,0.1
4259302753273984083,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,44.74114526,1.0
17987923816322362371,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,46.64787406,1.0
16756119540050480027,505929,2018-06-27 11:38:58,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,82.79750309,0.1
9965720651683905407,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,36.31716402,1.0
16251331155114579269,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,46.58033907,1.0
10949743836468173538,504858,2018-06-24 11:37:04,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,96.81362801,0.1
4521274776284024879,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,44.2508221,1.0
952993795320073216,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,52.66280591,1.0
804595577534423132,503866,2018-06-21 17:05:00,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,784.87395096,0.1
16001764613221334009,503728,2018-06-21 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,784.97395096,1.0
13407705167353249484,503427,2018-06-20 11:36:24,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,177.5197955,0.1
9846467736588183950,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,64.12331049,1.0
7152816334934047913,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,53.07144909,1.0
13127466623615049930,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,60.42503592,1.0
9685343459688448837,502040,2018-06-16 15:32:10,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,79.2773666,0.1
4652584100342658996,501676,2018-06-15 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,32.16274805,1.0
14705225738335804772,501179,2018-06-14 04:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,47.21461855,1.0
15912561194163634965,500920,2018-06-13 10:36:19,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,700.25429951,0.1
18012346763121076887,500686,2018-06-12 18:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,700.35429951,1.0
12401480866837647952,500618,2018-06-12 14:24:00,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,425.89469974,0.1
2999565346657806207,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,15.39512915,1.0
3904054573903946669,499691,2018-06-09 23:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,16.45146368,1.0
10143200308205862963,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,18.00080491,1.0
4579089637607752191,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,376.147302,1.0
17667600183245998243,498416,2018-06-06 10:37:39,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,203.59424175,1.0
5432860446589906263,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,58.31205753,1.0
14248642018750283416,497698,2018-06-04 10:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,22.78736572,1.0
14699221418732289516,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,28.85673492,1.0
4274440386787978262,496671,2018-06-01 13:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,22.05390958,1.0
1097987003866005884,496175,2018-05-31 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,72.584174,1.0
13860079222376179859,495916,2018-05-30 10:32:49,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,1008.14502572,1.0
3096694161799199326,495676,2018-05-29 18:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,802.91079329,1.0
14874739305168300682,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,100.45654598,1.0
6524718566696150829,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,14.48179359,1.0
10133944862436883723,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,39.81614082,1.0
3151684565247620173,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,51.47975204,1.0
6960504047576307119,493410,2018-05-23 10:33:23,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,706.28750378,1.0
16811431518425013930,493296,2018-05-23 02:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,667.62493868,1.0
3000622241234248836,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,15.74547431,1.0
10673221533401523381,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,23.91709079,1.0
10832478770487647994,492331,2018-05-20 10:07:37,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,39.97922959,1.0
11468298345852895709,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,40.97922959,1.0
2723001374945293409,491673,2018-05-18 13:39:43,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,55.69714891,1.0
13992452208898045423,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,25.97908778,1.0
17569502089043575802,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,30.71806113,1.0
8469723630020809653,490566,2018-05-15 11:15:06,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,119.56625764,1.0
12304418207332788003,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,62.57913447,1.0
8073819235102173338,490007,2018-05-13 22:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,57.98712317,1.0
2056991520067700479,489841,2018-05-13 10:25:28,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,781.63324528,1.0
8603683838781761329,489506,2018-05-12 11:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,755.11490654,1.0
10735547647559655811,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,27.51833874,1.0
7408016909742209216,489155,2018-05-11 12:37:57,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,158.71906549,1.0
8290139472047602304,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,32.91214906,1.0
3995631247949597127,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,39.58990167,1.0
322817919021814789,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,87.21701476,1.0
14141683966457043491,487724,2018-05-07 11:53:42,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,22.20881924,1.0
12890285489640264462,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,23.20881924,1.0
1904195596698062228,486999,2018-05-05 11:18:13,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,64.44662725,1.0
306730053751721544,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,27.66283411,1.0
16650728634344614695,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,37.78379314,1.0
13751972362302582071,486269,2018-05-03 10:21:18,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,22.04126912,1.0
13711026675683787940,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,23.04126912,1.0
11744260336460800512,485557,2018-05-01 10:40:23,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,141.39024956,1.0
16248222290006887991,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,98.63575007,1.0
8273737446723307957,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,43.75449949,1.0
7315922684860555654,484521,2018-04-28 13:06:23,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,89.04749584,1.0
1633880767587689507,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,54.25985956,1.0
3911840985239688466,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,35.78763628,1.0
15281777337007359432,483770,2018-04-26 11:07:35,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,71.06944487,1.0
35637825295929372,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,60.94054958,1.0
5663443735289324310,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,5.8872327,1.0
2059888461144613324,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,5.24166259,1.0
15774626193093147733,481983,2018-04-21 10:31:26,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,44.02138054,1.0
15847380143825717004,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,14.24613406,1.0
10223124148256694259,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,30.77524648,1.0
1915894186324899360,481265,2018-04-19 10:29:07,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,25.50730664,1.0
7878346606648997701,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,26.50730664,1.0
14568507102263580016,480563,2018-04-17 11:09:14,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,72.86241655,1.0
7957966759417423637,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,29.58897905,1.0
3352120840455628904,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,44.2734375,1.0
3028322735980685233,479891,2018-04-15 13:38:42,Account Update,S-EAR7-KUB8-8ZP6-62G7R,,0.0,1.0
13851048835158892473,479887,2018-04-15 13:26:04,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-EAR7-KUB8-8ZP6-62G7R,1.0,1.0
15824963111296907234,479487,2018-04-14 10:37:09,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,290.51455175,1.0
12736032380554929555,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAR7-KUB8-8ZP6-62G7R,291.51455175,1.0
1700714263022273061,479120,2018-04-13 10:33:52,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-KEYS-9QQZ-DSNT-958CN,766.31209985,1.0
