ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2N9F-D7BM-CJML-3Z988,1e-08,0.41895
14654504746091684140,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2N9F-D7BM-CJML-3Z988,0.0,1.0
9529326178584498257,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2N9F-D7BM-CJML-3Z988,0.0,1.0
6875873016738434635,479563,2018-04-14 16:07:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2N9F-D7BM-CJML-3Z988,0.0,1.0
546536371871893058,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2N9F-D7BM-CJML-3Z988,0.0,1.0
778790085686920077,406617,2017-09-22 15:24:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,21056.73180425,1.0
16882737089451732009,403815,2017-09-14 19:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,31123.0,1.0
2169113559254336511,401701,2017-09-08 21:34:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,14963.0,1.0
11093473091733544543,394215,2017-08-18 22:47:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,33480.0,1.0
1981753142358503208,392960,2017-08-15 10:55:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,24389.0,1.0
14421800863397262969,392950,2017-08-15 10:01:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,100.0,1.0
3957799006257146681,381068,2017-07-12 18:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,14681.27853635,1.0
8705971219573295254,380723,2017-07-11 18:44:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,38503.0,1.0
216832884469421008,380711,2017-07-11 17:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,37306.0,1.0
8288427004599965067,378980,2017-07-06 21:51:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2N9F-D7BM-CJML-3Z988,20703.45637036,1.0
9404185040403922970,378967,2017-07-06 21:11:47,Ordinary Payment,S-2N9F-D7BM-CJML-3Z988,S-YJ8R-UYMH-HFHP-EHCFL,1.0,1.0
3082318366244261380,378957,2017-07-06 20:34:07,Ordinary Payment,S-YJ8R-UYMH-HFHP-EHCFL,S-2N9F-D7BM-CJML-3Z988,5.0,1.0
