ID,Height,timestamp,Type,From,To,Amount,Fee
9311369918765960254,622043,2019-05-18 09:54:24,Account Update,S-MBWG-HZP4-PG34-EXJSE,,0.0,0.0294
6427774785557074295,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,81.23795486,1.0
945678997791365570,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,78.96750285,1.0
143056078667431546,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,79.79866614,1.0
5697851942646437232,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,94.59178737,1.0
4180314316738205186,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,92.76739881,1.0
17122003577967497414,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,80.08575469,1.0
6887450617253354622,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,76.07946381,1.0
6413799838707982610,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,77.15159717,1.0
6837922274622920740,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,65.82585516,1.0
16076194219922362833,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MBWG-HZP4-PG34-EXJSE,0.0,1.0
10895086280784095318,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,109.96411924,1.0
7879085847142950407,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBWG-HZP4-PG34-EXJSE,102.13153279,1.0
5642419762844389116,399206,2017-09-01 22:08:38,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-MBWG-HZP4-PG34-EXJSE,0.0,1.0
