ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6LTB-8APP-SLV3-2WVX2,2.19e-06,0.0735
3181481808296835930,889185,2021-06-01 15:20:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6LTB-8APP-SLV3-2WVX2,1e-08,0.03
14779569635975115043,889184,2021-06-01 15:15:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6LTB-8APP-SLV3-2WVX2,0.0,0.03
8517669649757353048,889183,2021-06-01 15:11:58,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,13307.02271236,0.1
16251908942464071809,889034,2021-06-01 05:19:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,13307.12271236,0.0147
5090368134504638823,874993,2021-04-23 03:28:12,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,42311.6213877,0.02205
13883321596642540408,874990,2021-04-23 03:17:08,Ordinary Payment,S-54JF-ZX6H-E547-2C6R3,S-6LTB-8APP-SLV3-2WVX2,460.47307765,0.02205
7907768272856160743,874990,2021-04-23 03:17:08,Ordinary Payment,S-V4F8-RQDB-JN2H-2BTZ3,S-6LTB-8APP-SLV3-2WVX2,347.19280755,0.02205
12900277505363260934,874989,2021-04-23 03:12:14,Ordinary Payment,S-GFSA-XE4Z-SYJS-2CWA3,S-6LTB-8APP-SLV3-2WVX2,244.238087,0.02205
18297507024106419249,874989,2021-04-23 03:12:14,Ordinary Payment,S-FY37-HHYY-Z949-2BCW2,S-6LTB-8APP-SLV3-2WVX2,734.55302715,0.02205
5138081677227083402,874989,2021-04-23 03:12:14,Ordinary Payment,S-63D6-9TTJ-P6WN-26ZL3,S-6LTB-8APP-SLV3-2WVX2,506.30208927,0.02205
15153651098348027204,874988,2021-04-23 03:07:42,Ordinary Payment,S-QQ9X-XNRR-5KV2-28V53,S-6LTB-8APP-SLV3-2WVX2,538.45435542,0.02205
8806539385722223184,874988,2021-04-23 03:07:42,Ordinary Payment,S-FFRA-BRFX-JJNS-26SF3,S-6LTB-8APP-SLV3-2WVX2,1835.4426451,0.02205
15694466428150246159,874987,2021-04-23 03:03:37,Ordinary Payment,S-VNTB-YB3W-DD5X-2CFL3,S-6LTB-8APP-SLV3-2WVX2,199.50493552,0.0441
16262615245444898840,874987,2021-04-23 03:03:37,Ordinary Payment,S-U46A-N8YF-QV7K-2NW93,S-6LTB-8APP-SLV3-2WVX2,5728.96993472,0.0441
8634997636104845838,874987,2021-04-23 03:03:37,Ordinary Payment,S-H46W-YUAH-87KY-2SCA2,S-6LTB-8APP-SLV3-2WVX2,0.07795,0.02205
720511549399732108,874986,2021-04-23 02:58:30,Ordinary Payment,S-27XY-WK3X-QK9R-2HRC3,S-6LTB-8APP-SLV3-2WVX2,1912.94479336,0.02205
4373898168927556548,874986,2021-04-23 02:58:30,Ordinary Payment,S-8CJE-RD8F-C6KA-2MLB3,S-6LTB-8APP-SLV3-2WVX2,1428.7082956,0.02205
2285765474086411247,874985,2021-04-23 02:54:16,Ordinary Payment,S-PLN3-JRSP-LCEC-2ND32,S-6LTB-8APP-SLV3-2WVX2,0.07795,0.02205
6445008493253880751,874984,2021-04-23 02:49:48,Ordinary Payment,S-LZJR-EVBC-4KXN-2SN33,S-6LTB-8APP-SLV3-2WVX2,1225.34742789,0.02205
3135020352135399927,874983,2021-04-23 02:46:20,Ordinary Payment,S-Q7XS-QL8Q-3U95-2LTW2,S-6LTB-8APP-SLV3-2WVX2,61.90958947,0.02205
4798997840073739161,874983,2021-04-23 02:46:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,14558.28716109,0.0147
15253960845520664497,874980,2021-04-23 02:37:40,Ordinary Payment,S-FVB9-JQLF-FK3A-26MW2,S-6LTB-8APP-SLV3-2WVX2,12079.44628824,0.1
4980553948894211817,874663,2021-04-22 05:26:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LTB-8APP-SLV3-2WVX2,0.0,0.02205001
6125634372366003777,873732,2021-04-19 15:22:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LTB-8APP-SLV3-2WVX2,0.0,0.01470001
17616484335937971723,873717,2021-04-19 14:22:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LTB-8APP-SLV3-2WVX2,0.0,0.04410001
10552249599543878764,869820,2021-04-08 18:23:35,Ordinary Payment,S-27MC-UUTD-47BZ-2NXZ3,S-6LTB-8APP-SLV3-2WVX2,449.71302267,0.1
17533911430972574417,867062,2021-04-01 02:13:29,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,11458.57212446,0.1
9540353984084581271,867019,2021-03-31 23:17:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,11458.67212446,0.0147
2443976558672536528,860999,2021-03-15 05:44:30,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,22544.73652479,0.1
14905074182696913603,860978,2021-03-15 04:20:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,22544.83652479,1.0
16563310456554146465,848376,2021-02-08 03:40:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
13988182842211356642,848375,2021-02-08 03:36:39,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,16077.61572505,0.1
9624685649829421010,848343,2021-02-08 01:22:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
8734954918845169856,848342,2021-02-08 01:19:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,16077.71572505,0.0147
5931900040395366299,839163,2021-01-13 13:14:36,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,23379.12240518,0.1
15279907509717119389,839146,2021-01-13 12:02:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,23355.22240518,0.0147
18286861137423622057,832778,2020-12-26 19:09:38,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6LTB-8APP-SLV3-2WVX2,0.0,0.02205
3897473461796225778,832137,2020-12-25 00:20:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
15853572747636507727,832134,2020-12-25 00:07:23,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6LTB-8APP-SLV3-2WVX2,24.0,0.03675
11391040882285997335,823631,2020-12-01 08:36:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6LTB-8APP-SLV3-2WVX2,0.0,0.02205
17614596247626740493,823629,2020-12-01 08:29:04,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,17493.47833837,0.1
8110033731006926853,823509,2020-12-01 00:35:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,17493.57833837,0.0294
15415228824845955681,812868,2020-11-01 10:41:47,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,12205.9,0.1
7697536564502282016,812792,2020-11-01 05:36:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,12206.0,0.02205
13454908269562701621,801592,2020-10-01 01:36:35,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,11026.32176371,0.1
13037363195835527263,801587,2020-10-01 01:15:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,11026.42176371,0.06615
3932574062626007706,790769,2020-08-31 23:29:03,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,12044.65201367,0.1
9269589163779041941,790766,2020-08-31 23:17:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,12044.75201367,0.0441
18058167076679048072,779585,2020-07-31 20:58:28,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-HK9D-P74Q-XDEJ-D6PGM,12856.77441486,0.1
17762902764223169615,779584,2020-07-31 20:54:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,12856.87441486,0.0882
6759894096618766046,768634,2020-07-01 10:12:08,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-7Y85-BSRB-ZM3X-4Y3NF,14544.27066397,0.1
12510715649233243051,768408,2020-06-30 19:20:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,14544.37066397,0.08085
5059608506992894970,757749,2020-06-01 01:39:21,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-7Y85-BSRB-ZM3X-4Y3NF,16344.53321276,0.1
6427919901815766587,757675,2020-05-31 20:38:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,16344.63321276,0.1029
14234404015171888482,746571,2020-04-30 19:35:14,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-7Y85-BSRB-ZM3X-4Y3NF,16553.69196078,0.1
15539405640707067067,746569,2020-04-30 19:23:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,16553.79196078,0.0882
3096235576092179540,736049,2020-04-01 09:01:49,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-7Y85-BSRB-ZM3X-4Y3NF,26594.4058761,0.1
14252385283378408972,735660,2020-03-31 06:22:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,10584.44507104,0.08085
9004893116838043023,725084,2020-03-01 16:21:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,7475.2778407,0.0735
13097033090259134760,719741,2020-02-15 17:53:19,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-8XEX-S3MW-L7T9-BJ6KH,0.2,0.1
2589346786103424106,717554,2020-02-09 15:12:52,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.00735
17594485289361020825,714738,2020-02-01 17:53:32,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-8XEX-S3MW-L7T9-BJ6KH,0.2,0.00735
14499342484729682738,710496,2020-01-20 21:09:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6LTB-8APP-SLV3-2WVX2,0.0,0.03675
18001057744752182855,701428,2019-12-26 12:14:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,1795.448796,0.0441
5697572690958516133,692920,2019-12-02 16:44:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,7880.62583575,0.0294
9886131643096945840,681051,2019-10-30 11:39:27,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
9541386994216385912,681049,2019-10-30 11:23:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,4858.38777132,0.0147
4956539228414746609,676270,2019-10-17 02:56:25,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-5RS2-Q2EZ-7CZU-53K6K,19300.0,0.00735
15038291222130727573,676267,2019-10-17 02:22:29,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-5RS2-Q2EZ-7CZU-53K6K,9.0,0.00735
110696156314188916,676234,2019-10-17 00:29:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,15299.79907065,0.03675
8564821511023937335,675431,2019-10-14 18:39:07,Ordinary Payment,S-W3SM-V879-6MS6-59GEG,S-6LTB-8APP-SLV3-2WVX2,18.99265,0.00735
10723115573721284548,675430,2019-10-14 18:35:01,Ordinary Payment,S-FV32-W2TE-RLKT-6Q6RL,S-6LTB-8APP-SLV3-2WVX2,69.99265,0.00735
17932650363758797044,675426,2019-10-14 18:15:59,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-6LTB-8APP-SLV3-2WVX2,75.99265,0.00735
6362901287403071769,673002,2019-10-07 23:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
12253169739641460865,672442,2019-10-06 09:35:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
13267965970901035875,672442,2019-10-06 09:35:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
14576256919007512316,671900,2019-10-04 21:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
18130389161296333813,671900,2019-10-04 21:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
11471773271529050448,670856,2019-10-01 23:12:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
3013706471750881578,670856,2019-10-01 23:12:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
14399445253455017659,670541,2019-10-01 01:55:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
6426423346887926483,670541,2019-10-01 01:55:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
18333023054120509860,669497,2019-09-28 04:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
3431681124529562693,669497,2019-09-28 04:11:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
3685488174921009402,668575,2019-09-25 14:09:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
7829561317825713839,668575,2019-09-25 14:09:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
1053710005146890179,667973,2019-09-23 21:57:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
6710283498058412619,667973,2019-09-23 21:57:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
7186099040882601840,667914,2019-09-23 18:16:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.00735
17282800297913777426,667912,2019-09-23 18:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LTB-8APP-SLV3-2WVX2,0.0,0.0147
9423509978853546147,652624,2019-08-11 22:53:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,230.38244147,0.0294
9838735057344050265,652623,2019-08-11 22:52:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,227.43535264,0.0294
13366236108158871833,652623,2019-08-11 22:52:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,215.83487365,0.0294
16661240845476187390,652623,2019-08-11 22:52:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,244.6582986,0.0294
7421739178187161400,652623,2019-08-11 22:52:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,213.40357392,0.0294
14712974306951230868,651416,2019-08-08 13:59:01,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-6LTB-8APP-SLV3-2WVX2,50.46850159,0.1
17085429099102453371,651416,2019-08-08 13:59:01,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-6LTB-8APP-SLV3-2WVX2,47.93936839,0.1
4223327789147198496,651416,2019-08-08 13:59:01,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-6LTB-8APP-SLV3-2WVX2,52.60446615,0.1
8577886519502022173,651416,2019-08-08 13:59:01,Ordinary Payment,S-6Z5T-CXB3-USY4-3CM8W,S-6LTB-8APP-SLV3-2WVX2,51.65868127,0.1
8933994743445939768,651416,2019-08-08 13:59:01,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-6LTB-8APP-SLV3-2WVX2,142.20336892,0.1
15891809884822436715,646290,2019-07-25 06:05:26,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-6LTB-8APP-SLV3-2WVX2,1092.87492498,0.0294
12304566166271295146,645359,2019-07-22 15:25:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6LTB-8APP-SLV3-2WVX2,1125.61643906,0.0147
15868452129464087052,643157,2019-07-16 11:29:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6LTB-8APP-SLV3-2WVX2,150.0,0.1
10784645798017118747,642497,2019-07-14 15:30:30,Account Update,S-6LTB-8APP-SLV3-2WVX2,,0.0,0.1
9603303057111502361,642440,2019-07-14 11:19:27,Reward Recipient Assignment,S-6LTB-8APP-SLV3-2WVX2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12268878169995468837,642439,2019-07-14 11:17:03,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-6LTB-8APP-SLV3-2WVX2,0.2,0.1
