ID,Height,timestamp,Type,From,To,Amount,Fee
1125467854396357704,780961,2020-08-04 16:31:31,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-4Y3L-HTP3-9HX5-2QU9P,12.12535,0.02205
11834529335380850920,741851,2020-04-17 14:06:26,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-3WU6-SE98-BLUV-F9T9D,2.0,0.0294
4881270994523984409,741600,2020-04-16 20:53:26,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-A2PB-42W3-HWP7-6XTM8,3.0,0.05145
4799109753406423166,741288,2020-04-16 00:28:18,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-A2PB-42W3-HWP7-6XTM8,6.0,0.0441
14484718332663675921,738823,2020-04-09 03:14:57,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-A2PB-42W3-HWP7-6XTM8,3.0,0.05145
14681256541494464519,738173,2020-04-07 07:10:05,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.02205
4906649932614937867,738049,2020-04-06 22:48:34,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-MHVZ-4GV8-JSF7-7U33C,2.0,0.05145
17906892201263756107,736679,2020-04-03 02:35:26,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-JTKZ-N3TP-P9LE-9D4HE,8.0,0.0588
11646753828413736358,736299,2020-04-02 01:43:08,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.0588
2202295553679726085,736031,2020-04-01 07:35:56,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-A2PB-42W3-HWP7-6XTM8,12.0,0.05145
13255879279761831488,734462,2020-03-27 22:21:37,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-3WX6-XW6D-RTZR-CCCUT,6.0,0.0147
9314394151095827111,734256,2020-03-27 08:03:44,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-MWQD-8MTS-DMAD-7H5RX,4.0,0.03675
6619502596210412203,733691,2020-03-25 18:24:25,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-A2PB-42W3-HWP7-6XTM8,1.0,0.03675
8093669782246426903,731429,2020-03-19 10:37:47,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-XJ6Q-QP48-6EFJ-C5BE4,16.0,0.0147
16912896891195027777,731042,2020-03-18 08:39:33,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-A2PB-42W3-HWP7-6XTM8,21.0,0.0441
7090714473657222093,729479,2020-03-13 23:57:56,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-A2PB-42W3-HWP7-6XTM8,5.0,0.00735
15475490517658596764,729157,2020-03-13 02:22:19,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-RCGB-MQKC-R58J-AEUVT,2.0,0.00735
17762294698018909939,729028,2020-03-12 17:21:08,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-A2PB-42W3-HWP7-6XTM8,1.0,0.0294
14307495166347395725,726035,2020-03-04 08:49:08,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-A2PB-42W3-HWP7-6XTM8,1.0,0.0441
12227664752234558024,724736,2020-02-29 17:15:02,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
17970757911926757022,722788,2020-02-24 06:05:34,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-A2PB-42W3-HWP7-6XTM8,1.0,0.0441
17511632434345476606,722002,2020-02-22 01:35:15,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.02205
3080441928668570148,721810,2020-02-21 12:31:18,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-A2PB-42W3-HWP7-6XTM8,1.0,0.00735
8670617225658783590,721307,2020-02-20 02:47:00,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-YB98-XC68-FBFR-2492Q,1.0,0.05145
13999011482277871233,721245,2020-02-19 22:39:35,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-UBUT-PL7T-HWGL-7Q7CU,3.0,0.05145
11821137643320916086,721036,2020-02-19 08:12:00,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-ZCZW-2TBA-N2AG-3HUE3,5.0,0.0147
6832796891733084101,720229,2020-02-17 02:39:23,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-MPRC-58E2-EZ7A-BDLMD,3.0,0.03675
11303327621840570870,719893,2020-02-16 03:47:16,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-A2PB-42W3-HWP7-6XTM8,3.0,0.03675
1898764325653863837,719799,2020-02-15 21:39:31,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-F7ZC-JX3X-CGC7-87B73,7.0,0.03675
5923473616370364575,719790,2020-02-15 21:06:18,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-A2PB-42W3-HWP7-6XTM8,7.0,0.05145
5379202564920296591,719551,2020-02-15 04:57:59,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-A2PB-42W3-HWP7-6XTM8,6.0,0.0588
1641413075450754649,719526,2020-02-15 03:29:33,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.03675
11635165107734678702,718556,2020-02-12 10:16:52,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-A2PB-42W3-HWP7-6XTM8,2.0,0.0441
2477017802007815544,718312,2020-02-11 17:47:08,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-9BPV-LPEQ-URG8-47YAG,2.0,0.05145
7089774799997423918,717627,2020-02-09 19:28:48,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-VXUR-K7DX-RRSD-8M73L,3.0,0.03675
9734799492080016312,717127,2020-02-08 10:17:32,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-A2PB-42W3-HWP7-6XTM8,8.0,0.03675
7074402823673779853,713897,2020-01-30 09:10:02,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-2YK8-3KNW-RHZH-BV27P,11.0,0.0441
2377843382454981620,713716,2020-01-29 20:53:54,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-A2PB-42W3-HWP7-6XTM8,5.0,0.0441
11528548985573806917,713440,2020-01-29 02:16:08,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-A2PB-42W3-HWP7-6XTM8,4.0,0.02205
18279154061673709550,712950,2020-01-27 17:38:54,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.05145
6970996786302958492,712940,2020-01-27 16:59:36,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0294
1497286500205218002,712868,2020-01-27 12:05:08,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-NC2G-42WQ-BHSL-F8JD9,9.0,0.0588
3414249852991406513,712396,2020-01-26 04:52:15,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-A2PB-42W3-HWP7-6XTM8,7.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2PB-42W3-HWP7-6XTM8,10.0,0.0735
