ID,Height,timestamp,Type,From,To,Amount,Fee
15092199591477741646,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCTP-NKJN-KQVW-G6U9J,0.0,1.0
16142174582041783758,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCTP-NKJN-KQVW-G6U9J,0.0,1.0
2633833368088389291,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCTP-NKJN-KQVW-G6U9J,0.0,1.0
1099733569520532781,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCTP-NKJN-KQVW-G6U9J,0.0,1.0
4005095469260859295,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCTP-NKJN-KQVW-G6U9J,0.0,1.0
2600248289412571435,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCTP-NKJN-KQVW-G6U9J,0.0,1.0
1881545091511444148,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GCTP-NKJN-KQVW-G6U9J,0.0,1.0
16133299230917394661,88539,2015-04-16 02:45:24,Reward Recipient Assignment,S-GCTP-NKJN-KQVW-G6U9J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5710896322238594259,55847,2015-01-14 17:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,37.23095514,1.0
13617400932240727546,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,74.51467852,1.0
10447844034484372964,55607,2015-01-14 01:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,60.49454806,1.0
4751271992771691445,55485,2015-01-13 17:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,46.26042696,1.0
14260363924545442167,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,37.83088012,1.0
13056677363939790834,54369,2015-01-10 13:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,49.26349226,1.0
4551699821318758377,54248,2015-01-10 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,73.13483705,1.0
4419120299277313409,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,28.26350148,1.0
15264977704213187453,53881,2015-01-09 04:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,21.7246308,1.0
8878396823040087813,53631,2015-01-08 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,115.68097789,1.0
10738705346496560780,53511,2015-01-08 03:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,28.6944795,1.0
4385839903369284534,52307,2015-01-04 19:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,52.09527521,1.0
8944148534709019129,52114,2015-01-04 06:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,43.35481779,1.0
9219610524449654874,51946,2015-01-03 19:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,263.46597833,1.0
16024488042907182176,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,28.17484773,1.0
5009520619974303292,50122,2014-12-29 16:43:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,22.46267787,1.0
13075612379239319493,50092,2014-12-29 14:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,26.59169764,1.0
2913462315797276450,50080,2014-12-29 13:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,28.09465978,1.0
1241541064163700432,49975,2014-12-29 06:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,26.70902341,1.0
18025810360266242067,49951,2014-12-29 05:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,12.24895397,1.0
14038574792998288647,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,36.91335301,1.0
2556654828978154102,49919,2014-12-29 03:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,20.00269326,1.0
1405996209947447273,49888,2014-12-29 01:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,41.26196925,1.0
4119435241946850741,49878,2014-12-29 00:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,10.44882936,1.0
6941421300412718330,49841,2014-12-28 21:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,35.69355861,1.0
15361256241919000409,49746,2014-12-28 15:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,205.98902789,1.0
13144341519133822332,49712,2014-12-28 13:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,22.67019402,1.0
6667143213013278567,49666,2014-12-28 10:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,36.93862282,1.0
4083024480046039577,49631,2014-12-28 08:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,16.0575234,1.0
17912293551692940960,49552,2014-12-28 02:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,24.08375521,1.0
3554123007387986615,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,36.03052577,1.0
15903640885806973698,48517,2014-12-25 04:54:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,40.78468307,1.0
743882828671466461,48495,2014-12-25 03:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,40.28656711,1.0
871019769456234555,48373,2014-12-24 19:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,76.40946358,1.0
9094496973822160269,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,13.03971013,1.0
2473750791254298951,48315,2014-12-24 15:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,35.06591506,1.0
2497194805218983275,48261,2014-12-24 11:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,14.26579012,1.0
17245055205484016484,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,12.64903117,1.0
939060715197605114,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,11.08356279,1.0
5038520443180571503,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,39.43420057,1.0
13284361893094310612,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,67.31772335,1.0
3972061640835420063,48097,2014-12-24 00:18:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,49.44864858,1.0
13133692664136464876,48071,2014-12-23 23:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,10.00211612,1.0
5825708347964956221,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,27.15400132,1.0
840496979391322520,47979,2014-12-23 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,42.00182236,1.0
10493839335975819542,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,42.48731571,1.0
8051907413773698485,47812,2014-12-23 05:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,45.71522346,1.0
7275568489642127955,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,73.79609754,1.0
6459672728300800899,47546,2014-12-22 11:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,28.63801042,1.0
505486427214692277,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,31.72955065,1.0
2221074146003406137,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,19.05162658,1.0
310671316160764558,47455,2014-12-22 05:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,20.56031593,1.0
10001005169766165015,47435,2014-12-22 04:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,31.12982203,1.0
8115874759055636675,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,42.95518641,1.0
7719515996045099821,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,18.27172134,1.0
16373407191443028777,47316,2014-12-21 19:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,13.58647717,1.0
9857633184858350014,47297,2014-12-21 19:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,20.9636149,1.0
5398762777252582814,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,20.66626891,1.0
9769803692537517298,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,10.54058127,1.0
9603241226194448874,47251,2014-12-21 15:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,26.01628767,1.0
2850742850870848167,47190,2014-12-21 11:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,13.82278827,1.0
348929743958187358,47157,2014-12-21 09:17:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,22.99355858,1.0
6881238204259283548,47126,2014-12-21 07:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,45.35778489,1.0
10109368530108211940,46960,2014-12-20 19:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,104.68739538,1.0
9749353161545438908,45058,2014-12-15 11:40:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,18.80520113,1.0
3555963903006104917,45025,2014-12-15 09:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,21.73754891,1.0
9226869453132687137,45016,2014-12-15 09:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,14.09806959,1.0
10878155522545811190,45007,2014-12-15 08:23:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,11.16109384,1.0
13193811713848208851,44932,2014-12-15 03:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,47.28192851,1.0
4101180454353531572,44819,2014-12-14 19:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,69.60543287,1.0
14382788267705821516,44783,2014-12-14 17:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,15.2058078,1.0
12271056831090799738,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,57.03697212,1.0
398391313674271534,44737,2014-12-14 14:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,11.64572562,1.0
13449022547323714215,44699,2014-12-14 11:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,100.29372114,1.0
5305406366900829341,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,40.27447122,1.0
12912894507813199049,44648,2014-12-14 08:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,18.01728475,1.0
6720938877187494108,44543,2014-12-14 01:12:31,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,40.30114082,1.0
15219079588667535036,44438,2014-12-13 18:22:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,10.25158364,1.0
4499486702359649817,44347,2014-12-13 12:13:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,13.20868661,1.0
17501700840121854789,44302,2014-12-13 09:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,17.84087057,1.0
11371930658066604394,44226,2014-12-13 03:57:20,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,18.89975823,1.0
10866375364270838615,44038,2014-12-12 15:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,19.89975823,1.0
16777699960176251767,43812,2014-12-12 00:26:29,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,17.11627936,1.0
1930373549027862228,43755,2014-12-11 21:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,18.11627936,1.0
18141085318379452520,43754,2014-12-11 21:05:35,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,131.94132385,1.0
3301534559282423559,43671,2014-12-11 15:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,26.44231427,1.0
14334125881853262391,43656,2014-12-11 14:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,25.66484558,1.0
14455281290642958249,43578,2014-12-11 08:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,29.02588323,1.0
5439902625552759496,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,29.56738196,1.0
15082675427599338715,43529,2014-12-11 05:16:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,22.24089881,1.0
10010590957677921962,43457,2014-12-11 00:34:55,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,159.61764334,1.0
10486071358696587105,43375,2014-12-10 18:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,36.01823876,1.0
3575080721588619202,43347,2014-12-10 17:08:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,102.97357456,1.0
2771268167922765992,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,21.62583002,1.0
13131727211050697819,42630,2014-12-08 16:39:47,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,252.52606849,1.0
11067801256065898726,42612,2014-12-08 15:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,69.45221684,1.0
1781897818303219979,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,184.07385165,1.0
11179051747310857071,42337,2014-12-07 20:38:22,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,28.14736372,1.0
12924784548806989616,41964,2014-12-06 20:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,29.14736372,1.0
11373134602041087470,41963,2014-12-06 20:09:22,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,299.75917337,1.0
6291058994292069206,41614,2014-12-05 20:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,39.67937193,1.0
10477942053087044315,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,10.72146824,1.0
4140570719176373192,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,75.91132832,1.0
10144445271481385674,41441,2014-12-05 08:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,17.5491845,1.0
4431604798570634824,41403,2014-12-05 06:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,58.887454,1.0
10159033521306639448,41136,2014-12-04 12:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,64.05473568,1.0
10874592751250748841,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,14.11887595,1.0
12416949062104366433,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,6.61225158,1.0
670905351111109440,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,6.61225159,1.0
2429923268921462255,41024,2014-12-04 04:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,6.61225158,1.0
7347323087144065298,40567,2014-12-02 22:08:04,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,242.71042746,1.0
12779894094468084083,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,26.02284911,1.0
1836719311590912942,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,78.43440204,1.0
2754105436103537034,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,87.55386226,1.0
13772135698342999487,40103,2014-12-01 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,51.69931405,1.0
7767676968672128727,39814,2014-11-30 19:37:22,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,94.19964259,1.0
6202587986450694704,39638,2014-11-30 07:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,26.00731744,1.0
8526289337929970710,39533,2014-11-30 00:47:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,30.46526044,1.0
2949740587103035373,39300,2014-11-29 09:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,38.72706471,1.0
6824281230193303334,39199,2014-11-29 02:43:18,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,158.88208892,1.0
10365129804176728262,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,83.01985183,1.0
12624592522702277991,39080,2014-11-28 18:32:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,76.86223709,1.0
16894315126332400226,38979,2014-11-28 11:46:16,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,1107.21836289,1.0
5562591681802963874,38973,2014-11-28 11:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,101.14567163,1.0
16875022665815795144,38865,2014-11-28 04:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,22.45696135,1.0
2153713270179826121,38779,2014-11-27 22:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,88.67015005,1.0
10175986523078161136,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,29.77407304,1.0
16340150332491169305,38609,2014-11-27 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,109.6343328,1.0
5076671721405802442,38511,2014-11-27 04:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,156.55316044,1.0
8181910796818643111,38408,2014-11-26 21:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,103.60278527,1.0
16474740082225595255,38337,2014-11-26 16:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,253.28482283,1.0
7931828369028191668,38311,2014-11-26 14:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,4.34053863,1.0
4628922350885716569,38214,2014-11-26 08:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,237.90644108,1.0
13950538835454012192,38128,2014-11-26 02:44:00,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,665.0,1.0
4361571169354451257,38111,2014-11-26 01:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,92.20814376,1.0
12187396862930289287,38017,2014-11-25 19:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,107.82558562,1.0
6305200122591222790,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,62.36352615,1.0
1142417747982048330,37752,2014-11-25 01:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,271.16407064,1.0
10782128155311666926,37716,2014-11-24 23:04:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,132.30857398,1.0
14791446159304731504,37668,2014-11-24 20:08:34,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,968.0,1.0
5544793078118331512,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,6.45333004,1.0
17613466912803642107,37584,2014-11-24 14:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,254.39087897,1.0
15092929947114438514,37503,2014-11-24 08:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,10.23530328,1.0
4588524645599458171,37410,2014-11-24 02:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,176.9232678,1.0
14049062711462074331,37313,2014-11-23 20:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,168.76826483,1.0
10057370660644709843,37219,2014-11-23 13:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,91.34363207,1.0
252789462436623115,37115,2014-11-23 06:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,176.73449967,1.0
15936390384172589348,37067,2014-11-23 03:33:54,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-TAEN-VYAV-7XPQ-8LGWN,10.0,1.0
4303890876147789734,37066,2014-11-23 03:26:14,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-NX96-XPMB-QJ24-59PK7,10.0,1.0
13829071721058361556,35320,2014-11-18 06:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,105.13953533,1.0
17988515566570225689,35299,2014-11-18 04:57:33,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,546.0,1.0
3961172710352014007,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GCTP-NKJN-KQVW-G6U9J,21.70187483,1.0
