ID,Height,timestamp,Type,From,To,Amount,Fee
3783664895325351192,392028,2017-08-12 20:01:45,Ordinary Payment,S-JLCE-GTH3-2M5C-227AQ,S-LD64-DD4T-YNN9-CWFKP,397.0,1.0
17845620314214459466,383181,2017-07-18 15:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,0.8203826,1.0
8919526124324878490,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,12.87172762,1.0
7650132406347861791,382451,2017-07-16 14:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,14.80079694,1.0
6782367762957781255,382089,2017-07-15 14:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,34.48822184,1.0
5066621312429713823,381728,2017-07-14 14:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,118.42535979,1.0
4759565385321348571,381370,2017-07-13 14:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,66.27060955,1.0
17790152262499658364,381003,2017-07-12 14:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,27.9607461,1.0
9308353514813086704,380646,2017-07-11 13:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,27.59776408,1.0
17591965317061465319,380284,2017-07-10 13:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,37.43479341,1.0
4100680253268244251,379925,2017-07-09 13:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,19.39978031,1.0
4207515350568462083,379566,2017-07-08 13:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,14.51983432,1.0
5837280970146846690,379207,2017-07-07 13:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JLCE-GTH3-2M5C-227AQ,22.01923366,1.0
12890470763969114297,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-JLCE-GTH3-2M5C-227AQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15774790316435569549,378830,2017-07-06 11:44:28,Reward Recipient Assignment,S-JLCE-GTH3-2M5C-227AQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14634178455372569376,378409,2017-07-05 07:45:42,Reward Recipient Assignment,S-JLCE-GTH3-2M5C-227AQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1602861620080472737,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLCE-GTH3-2M5C-227AQ,4.92303885,1.0
2422466415166165856,373896,2017-06-22 17:15:02,Ordinary Payment,S-JLCE-GTH3-2M5C-227AQ,S-LD64-DD4T-YNN9-CWFKP,16.97,1.0
3539571197776960871,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLCE-GTH3-2M5C-227AQ,17.8954183,1.0
154334756658043448,373630,2017-06-21 23:30:24,Ordinary Payment,S-JLCE-GTH3-2M5C-227AQ,S-LD64-DD4T-YNN9-CWFKP,6.9,1.0
1375848770458809103,373611,2017-06-21 22:15:47,Ordinary Payment,S-JLCE-GTH3-2M5C-227AQ,S-LD64-DD4T-YNN9-CWFKP,11.0,1.0
16543731228986502588,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLCE-GTH3-2M5C-227AQ,11.80284716,1.0
8033594259041758186,373103,2017-06-20 12:02:34,Reward Recipient Assignment,S-JLCE-GTH3-2M5C-227AQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13751463451463091203,373089,2017-06-20 11:26:46,Reward Recipient Assignment,S-JLCE-GTH3-2M5C-227AQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14577650926042121021,373088,2017-06-20 11:21:01,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-JLCE-GTH3-2M5C-227AQ,10.0,1.0
2271557013390258318,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLCE-GTH3-2M5C-227AQ,0.17245855,1.0
16818049029769218090,371365,2017-06-15 15:24:17,Reward Recipient Assignment,S-JLCE-GTH3-2M5C-227AQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15965039297620885039,371364,2017-06-15 15:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLCE-GTH3-2M5C-227AQ,1.0,1.0
13081035994290287874,371340,2017-06-15 13:27:00,Reward Recipient Assignment,S-JLCE-GTH3-2M5C-227AQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6273818772074839739,370563,2017-06-13 09:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLCE-GTH3-2M5C-227AQ,1.0,1.0
