ID,Height,timestamp,Type,From,To,Amount,Fee
9659141653103508461,780966,2020-08-04 16:53:05,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-4Y3L-HTP3-9HX5-2QU9P,87.49285,0.00735
9882316884930458922,742512,2020-04-19 10:28:24,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-SUBC-E7UG-PN3H-8EZD3,6.0,0.03675
3038440501024033772,742285,2020-04-18 19:15:03,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-SUBC-E7UG-PN3H-8EZD3,77.0,0.0441
11825058708293125616,742275,2020-04-18 18:32:35,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0294
15044672927904252155,741888,2020-04-17 16:51:21,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.05145
5742441728317597782,739518,2020-04-11 01:22:42,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-VE8M-7LHN-C3P3-B8RGT,7.0,0.0147
9549979822276532157,737412,2020-04-05 04:15:21,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.02205
13964516466567757517,737029,2020-04-04 02:26:21,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-SUBC-E7UG-PN3H-8EZD3,7.0,0.05145
6658958959425882619,736953,2020-04-03 21:31:55,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-HWN3-LW8E-C9DJ-2EH39,16.0,0.03675
13144179214497766032,736526,2020-04-02 16:38:01,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-SUBC-E7UG-PN3H-8EZD3,18.0,0.0588
1002057404861427892,735980,2020-04-01 04:12:54,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0588
6999788424761912436,735980,2020-04-01 04:12:54,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0441
10062178486749264372,733053,2020-03-23 23:37:41,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-SUBC-E7UG-PN3H-8EZD3,1.0,0.02205
6876723188803450480,730991,2020-03-18 05:02:37,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-VJQZ-X3M5-H6AW-8GGYQ,3.0,0.03675
4953586454727356003,729488,2020-03-14 00:28:36,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.05145
248150672414138874,729162,2020-03-13 02:49:06,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-SUBC-E7UG-PN3H-8EZD3,4.0,0.02205
15751692039857701867,727243,2020-03-07 17:55:20,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.0588
1373870615813372043,727242,2020-03-07 17:53:00,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0588
12386236357105631364,726653,2020-03-06 01:42:58,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0147
1815356843142728782,725672,2020-03-03 08:01:27,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.00735
11604679519397511454,725327,2020-03-02 08:53:07,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-KD6C-P4GE-6NT8-9J22C,20.0,0.0588
15773462822825509254,724971,2020-03-01 09:03:59,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-SUBC-E7UG-PN3H-8EZD3,6.0,0.03675
14190553027830679053,724672,2020-02-29 13:03:16,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-SUBC-E7UG-PN3H-8EZD3,5.0,0.03675
9590538249820625148,723560,2020-02-26 10:27:11,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-SUBC-E7UG-PN3H-8EZD3,4.0,0.00735
2250706673094649958,719585,2020-02-15 07:14:20,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-SUBC-E7UG-PN3H-8EZD3,4.0,0.0294
12691026739916826204,719491,2020-02-15 01:01:43,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0147
5084127931680094028,713146,2020-01-28 06:48:21,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.0588
17477157929327017613,712932,2020-01-27 16:18:25,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-UWSZ-9AVK-HUG4-AV3WG,7.0,0.0294
12718954685247451846,712860,2020-01-27 11:33:43,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0147
6581427527665338183,712601,2020-01-26 18:31:58,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SUBC-E7UG-PN3H-8EZD3,10.0,0.0735
