ID,Height,timestamp,Type,From,To,Amount,Fee
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.00057036,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.05697592,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.08537377,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.19053906,0.03675
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.13077228,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.03516718,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,1.90731997,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.00863329,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,2.24967275,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.00797512,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.52151037,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.16898837,0.0147
15598661237482407374,895436,2021-06-19 00:19:53,Reward Recipient Assignment,S-QRVN-R2EA-9GMY-8N5C5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12630903746137874535,895075,2021-06-18 00:10:30,Reward Recipient Assignment,S-QRVN-R2EA-9GMY-8N5C5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15787402524857458608,894960,2021-06-17 16:24:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.0147,0.0147
1086319860325827348,894672,2021-06-16 21:19:02,Account Update,S-QRVN-R2EA-9GMY-8N5C5,,0.0,0.00735
8591395532269750917,894669,2021-06-16 21:05:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QRVN-R2EA-9GMY-8N5C5,0.0147,0.0147
