ID,Height,timestamp,Type,From,To,Amount,Fee
8597595981850800805,445472,2018-01-09 07:15:26,Ordinary Payment,S-XBQM-C6GQ-3NZC-A9X7N,S-TB3S-XN6L-ZM68-5Z5HJ,35.0,1.0
1243133055048528058,444394,2018-01-06 07:04:50,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13666632543571626724,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XBQM-C6GQ-3NZC-A9X7N,1.98336469,1.0
14346295905271573089,443309,2018-01-03 06:42:33,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4816147175738646191,443201,2018-01-02 22:59:10,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3423389364759807381,443029,2018-01-02 11:22:46,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13641194889045726799,443015,2018-01-02 10:34:20,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16122807775240089599,442923,2018-01-02 04:20:49,Ordinary Payment,S-XBQM-C6GQ-3NZC-A9X7N,S-TB3S-XN6L-ZM68-5Z5HJ,8.0,1.0
10484233901008035591,442921,2018-01-02 04:12:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBQM-C6GQ-3NZC-A9X7N,49.0,1.0
15325118270927493049,442680,2018-01-01 12:11:47,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
513800998649324469,442168,2017-12-31 02:16:52,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10441420285355331015,442114,2017-12-30 21:48:40,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15234713911592431681,441507,2017-12-29 05:09:31,Reward Recipient Assignment,S-XBQM-C6GQ-3NZC-A9X7N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8988279669352356426,441504,2017-12-29 04:54:01,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XBQM-C6GQ-3NZC-A9X7N,4.0,1.0
13462943288543746915,441490,2017-12-29 04:10:42,Account Update,S-XBQM-C6GQ-3NZC-A9X7N,,0.0,1.0
5042640167057380617,441487,2017-12-29 03:54:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XBQM-C6GQ-3NZC-A9X7N,1.0,1.0
