ID,Height,timestamp,Type,From,To,Amount,Fee
11869614834663277480,1279701,2024-05-22 02:28:07,Arbitrary Message,S-J4U7-ZZRV-55QK-B3EDK,S-FV33-L3KK-GV23-7CA8G,0.0,0.01
4612325049826896722,1279701,2024-05-22 02:28:07,Bid Order Placement,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.01
2586694289078145462,1279413,2024-05-21 07:19:11,Arbitrary Message,S-J4U7-ZZRV-55QK-B3EDK,S-FV33-L3KK-GV23-7CA8G,0.0,0.01
8820710888058831648,1279413,2024-05-21 07:19:11,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
5152814092910552664,1279026,2024-05-20 05:34:10,Bid Order Placement,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.01
7727731228232343116,1272514,2024-05-02 03:06:38,Ask Order Placement,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.01
1166572268006512886,1263971,2024-04-08 09:05:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
9817856482778279165,1263970,2024-04-08 09:00:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
3907881399540957122,1263969,2024-04-08 08:56:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
5059736994556174510,1263956,2024-04-08 08:10:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
15193345390425815154,1263951,2024-04-08 07:49:40,Ask Order Placement,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.01
10837251104521923036,1263950,2024-04-08 07:46:05,Arbitrary Message,S-J4U7-ZZRV-55QK-B3EDK,S-FV33-L3KK-GV23-7CA8G,0.0,0.01
12904725681436114353,1263950,2024-04-08 07:46:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
1115468301746347498,1261789,2024-04-02 07:36:53,Bid Order Placement,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.01
12352938723271524343,1259556,2024-03-27 02:41:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
763017084419113252,1259555,2024-03-27 02:37:37,Account Update,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.03
2836911090590814024,1258926,2024-03-25 08:40:34,Account Update,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.03
14824101262386480059,1258925,2024-03-25 08:37:30,Ordinary Payment,S-PPK4-5NPW-P94S-4264C,S-J4U7-ZZRV-55QK-B3EDK,1.0,0.01
11719029159919026837,1256693,2024-03-19 03:52:50,Account Update,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.03
10205985203392976163,1256692,2024-03-19 03:49:33,Arbitrary Message,S-J4U7-ZZRV-55QK-B3EDK,S-FV33-L3KK-GV23-7CA8G,0.0,0.01
157009653785419009,1256691,2024-03-19 03:46:14,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-J4U7-ZZRV-55QK-B3EDK,0.0,0.01
6276059170971511841,1256691,2024-03-19 03:46:14,Deploy Contract,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.3
9104386329106789188,1256691,2024-03-19 03:46:14,Deploy Contract,S-J4U7-ZZRV-55QK-B3EDK,,0.0,0.3
10566377221051039188,1256690,2024-03-19 03:40:59,Ordinary Payment,S-9C93-NWKX-ZEXZ-7TQLK,S-J4U7-ZZRV-55QK-B3EDK,0.63,0.01
4076607299277076563,1256678,2024-03-19 02:51:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J4U7-ZZRV-55QK-B3EDK,0.01,0.02
