ID,Height,timestamp,Type,From,To,Amount,Fee
13857483511777134822,779672,2020-08-01 02:41:35,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0735
8137214826466360275,742564,2020-04-19 14:04:35,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-9YJA-C6YB-V4GJ-DY2TB,10.0,0.0441
2086207495882018557,741267,2020-04-15 23:19:30,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-D4GL-K8B7-WAHC-ET9YH,6.0,0.03675
388717828831217354,739926,2020-04-12 04:59:53,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-D4GL-K8B7-WAHC-ET9YH,2.0,0.0441
11954810400285593195,739313,2020-04-10 11:50:38,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0588
10667738492320547624,739219,2020-04-10 05:33:47,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-D4GL-K8B7-WAHC-ET9YH,3.0,0.0147
6569719806549899381,737909,2020-04-06 13:47:22,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-45WD-S4ER-GT3Z-CVE46,1.0,0.0588
12350445469410191004,737752,2020-04-06 03:01:45,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0294
7963639722874485382,736346,2020-04-02 04:17:43,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-D4GL-K8B7-WAHC-ET9YH,2.0,0.0294
7658603130068968165,735158,2020-03-29 20:55:49,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-3JND-KLBB-TLW5-FKW59,15.0,0.00735
14686481930848467467,735080,2020-03-29 15:46:17,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-D4GL-K8B7-WAHC-ET9YH,15.0,0.05145
12514605485359629910,734665,2020-03-28 11:40:00,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0441
790439085021519210,733101,2020-03-24 02:37:27,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.00735
14317651437488419794,730212,2020-03-16 00:52:41,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-7G5P-36BE-RRGG-369VP,1.0,0.05145
13133434229521237857,728105,2020-03-10 03:14:48,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-845W-D56Q-GR4F-GZFQ9,6.0,0.0147
5718911372213956902,727070,2020-03-07 05:39:19,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-D4GL-K8B7-WAHC-ET9YH,7.0,0.0441
12756866311740051003,723604,2020-02-26 13:17:20,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-LER6-RH8B-CLNP-DJJ6R,9.0,0.0588
5944599799036630999,722954,2020-02-24 17:14:34,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-D4GL-K8B7-WAHC-ET9YH,9.0,0.0441
14106171737232867284,720576,2020-02-18 01:44:24,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0294
2903392930637666149,719962,2020-02-16 08:09:50,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-8J9K-6AW8-QL5L-AC46M,6.0,0.0294
10880008428690033261,719864,2020-02-16 01:42:35,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-D4GL-K8B7-WAHC-ET9YH,3.0,0.03675
10202974878710255587,719779,2020-02-15 20:28:55,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-D4GL-K8B7-WAHC-ET9YH,4.0,0.05145
8334368198392882431,719454,2020-02-14 22:37:05,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.0588
16278613922387272303,718044,2020-02-10 23:36:24,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.0441
15513718888532083277,716032,2020-02-05 08:17:08,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.00735
9521818803951443118,715416,2020-02-03 15:06:10,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-RPKX-5C9B-UKN8-DBLCN,4.0,0.0294
1723342582747418394,713422,2020-01-29 01:21:53,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-CDWZ-BAPG-9C59-GGB5K,2.0,0.03675
9011985189910865162,712957,2020-01-27 18:22:15,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-D4GL-K8B7-WAHC-ET9YH,4.0,0.05145
14466562419573914013,712065,2020-01-25 06:09:45,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.0294
7461695944438690205,711951,2020-01-24 22:34:53,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-2G8S-X6A2-XC9W-4A5V7,1.0,0.0294
10594786959871409912,711809,2020-01-24 13:14:35,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.02205
13515528809329307238,711581,2020-01-23 21:45:12,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-V653-23E3-MJQC-CMHED,2.0,0.0441
9376673254350832626,711335,2020-01-23 05:14:24,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-749Y-9P9S-RFTV-AMW32,5.0,0.03675
10328161373102476809,710979,2020-01-22 05:17:14,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-D4GL-K8B7-WAHC-ET9YH,6.0,0.02205
11885761094017458273,709336,2020-01-17 15:13:14,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4GL-K8B7-WAHC-ET9YH,10.0,0.05145
