ID,Height,timestamp,Type,From,To,Amount,Fee
7146748157788766314,780853,2020-08-04 09:22:38,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-4Y3L-HTP3-9HX5-2QU9P,8.4414,0.00735
2721327075270101676,741641,2020-04-17 00:20:14,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-J4B9-L52X-T6AX-7DBDZ,7.0,0.05145
3205875853780699392,741155,2020-04-15 15:22:19,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.0147
15255276829937144270,741130,2020-04-15 13:38:29,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-Z4W3-AFAZ-VAQ7-EKVYH,8.0,0.02205
12719602531480159104,740579,2020-04-14 00:58:54,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-V68P-JX9E-6BQL-6TW8P,10.0,0.0147
16083316085392737668,738399,2020-04-07 22:05:55,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-CQWY-ADYG-Q6S5-3B5HW,14.0,0.0441
11146110145581072127,737844,2020-04-06 09:16:59,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-Z4W3-AFAZ-VAQ7-EKVYH,2.0,0.0294
5262654489510124244,736999,2020-04-04 00:13:02,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-Z4W3-AFAZ-VAQ7-EKVYH,2.0,0.05145
5948977636397419419,736279,2020-04-01 23:38:47,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-Z4W3-AFAZ-VAQ7-EKVYH,5.0,0.03675
8780919272210079982,735125,2020-03-29 18:39:56,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.0147
18214785663470357560,734988,2020-03-29 09:17:37,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-Z4W3-AFAZ-VAQ7-EKVYH,7.0,0.0147
5573714961605297703,734748,2020-03-28 17:39:28,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-MGA5-UC7Y-BKT9-E648H,1.0,0.03675
12380537523220420234,733363,2020-03-24 20:19:16,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-Z4W3-AFAZ-VAQ7-EKVYH,10.0,0.03675
1113468645930323937,731977,2020-03-20 23:24:56,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-5JML-C23E-6FG2-FRE7V,12.0,0.0441
4573097471573043986,729835,2020-03-14 23:38:40,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-Z4W3-AFAZ-VAQ7-EKVYH,14.0,0.03675
8233847220507094118,729641,2020-03-14 10:57:05,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.00735
3542169898359762601,725506,2020-03-02 21:26:06,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-D4UV-33T8-346Z-GRRHG,3.0,0.02205
13637983301187021056,724310,2020-02-28 12:48:18,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.0294
7491789982102679766,724083,2020-02-27 21:09:22,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.0441
17661858447949112296,723632,2020-02-26 14:54:50,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-NC77-Z8XZ-FBAR-53FRR,3.0,0.05145
14153920726484986667,722933,2020-02-24 15:42:44,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-Z4W3-AFAZ-VAQ7-EKVYH,3.0,0.0588
16875997933517243998,722895,2020-02-24 13:12:23,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.05145
10911149589966669207,722690,2020-02-23 23:38:43,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-CU7N-43ZF-GUFU-3RYF3,2.0,0.0441
14416284638625843353,722296,2020-02-22 21:12:06,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-Z4W3-AFAZ-VAQ7-EKVYH,2.0,0.00735
16170841214067902827,720586,2020-02-18 02:35:27,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-7FHQ-CUTU-4LUM-3UB5D,2.0,0.02205
13255694764135340517,720270,2020-02-17 05:29:04,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-D7KV-HKZF-DTXF-8CG29,9.0,0.00735
14044113523546039199,719613,2020-02-15 09:08:41,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-Z4W3-AFAZ-VAQ7-EKVYH,9.0,0.02205
5320470670539001060,719451,2020-02-14 22:24:30,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.03675
10086102074305771859,719324,2020-02-14 13:48:02,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.02205
17702739119753686840,718637,2020-02-12 15:44:51,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-63LV-9ZVG-S8H4-5WNJW,1.0,0.0441
15051998177400171711,718062,2020-02-11 01:03:33,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-D6AX-XDSS-23EM-GJSRD,14.0,0.0147
14120073787182994351,716343,2020-02-06 05:41:40,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-LAPU-JETE-EKNE-DSU97,3.0,0.03675
2487671413201855888,716177,2020-02-05 18:07:48,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-Z4W3-AFAZ-VAQ7-EKVYH,18.0,0.03675
7274505909088295570,715555,2020-02-04 00:00:22,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-7HTD-ES74-DE24-9AZ3F,1.0,0.02205
9093807567950454882,715035,2020-02-02 13:30:35,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.03675
16017398969769651212,713469,2020-01-29 04:11:46,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0147
11783568423698720882,713305,2020-01-28 17:34:16,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-L7LU-NHVH-KD73-HRMRH,9.0,0.05145
13395727722367028373,712715,2020-01-27 02:08:41,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-Z4W3-AFAZ-VAQ7-EKVYH,5.0,0.03675
4060888445273768250,712686,2020-01-27 00:23:58,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-X3BY-XF85-2VRK-HTVWG,3.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4W3-AFAZ-VAQ7-EKVYH,10.0,0.0588
