ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7PR-K99P-8SR2-3EAGM,1e-08,0.34545
17432605447300455848,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,0.93996857,1.0
12249621310787547408,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,14.82249951,1.0
15848754616154668309,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,31.17489112,1.0
7511337635993987004,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,19.96479902,1.0
13313099064138241334,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,52.39342906,1.0
8504412594238255172,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,25.65614944,1.0
1616708319617348440,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,76.3608545,1.0
3684451641895820292,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,38.45124843,1.0
18066889878047236727,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,52.51160882,1.0
12529826874393580725,376281,2017-06-29 08:47:09,Reward Recipient Assignment,S-H7PR-K99P-8SR2-3EAGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
443614392907004054,375607,2017-06-27 11:41:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H7PR-K99P-8SR2-3EAGM,16.03069182,1.0
2159630201542652748,374177,2017-06-23 11:59:09,Reward Recipient Assignment,S-H7PR-K99P-8SR2-3EAGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16472217272694556190,372517,2017-06-18 20:37:19,Ordinary Payment,S-H7PR-K99P-8SR2-3EAGM,S-8XJE-8WYY-U4ZT-9NPMA,10.0,1.0
16441867723624904205,372511,2017-06-18 20:06:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7PR-K99P-8SR2-3EAGM,95.0,2.0
9391004232914438942,372504,2017-06-18 19:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7PR-K99P-8SR2-3EAGM,1.0,1.0
