ID,Height,timestamp,Type,From,To,Amount,Fee
16616464383068617594,780333,2020-08-02 22:49:19,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0441
4242665752377798726,740077,2020-04-12 15:29:49,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-JP49-CRJE-B2X6-4JMMH,2.0,0.02205
3336605254586562408,738632,2020-04-08 13:47:34,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-3KB9-G8PS-ZWY3-7HUSJ,5.0,0.0441
3578724829755843605,738224,2020-04-07 10:38:25,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-5TWZ-DGY5-ZQRS-FA5JZ,8.0,0.0441
6284250930908126144,737738,2020-04-06 02:30:25,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.0588
8905494510671631510,737617,2020-04-05 17:55:11,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-HQLX-NXHF-BUWU-6EJ4X,12.0,0.0441
5395873509477129980,736635,2020-04-02 23:51:20,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-UFSK-NW2W-UH6L-6N6GS,2.0,0.0441
13017584570804361766,736569,2020-04-02 19:19:55,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-HQLX-NXHF-BUWU-6EJ4X,4.0,0.0588
15941260241508944412,735727,2020-03-31 11:03:44,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.03675
567112834701233788,735196,2020-03-29 23:20:13,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
12740250524007827412,734824,2020-03-28 22:32:56,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.05145
13292848492799041871,734310,2020-03-27 12:04:22,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-GA36-J94Q-ENKY-8UXCG,3.0,0.02205
1412330028454922142,734100,2020-03-26 21:53:37,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-ZQAL-LRXN-9D4R-2U387,2.0,0.0588
114362248093375688,733875,2020-03-26 06:57:23,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-HQLX-NXHF-BUWU-6EJ4X,2.0,0.0588
11364163516914475453,733753,2020-03-25 22:34:10,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
12723933112862245189,732790,2020-03-23 05:33:09,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-63LV-9ZVG-S8H4-5WNJW,1.0,0.03675
17740429209619047235,732780,2020-03-23 05:08:11,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-3GEK-WX2Q-QR8P-GATSD,3.0,0.03675
4355902685582922745,732683,2020-03-22 22:53:00,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-ZFVP-X56H-TCWF-5LNMK,1.0,0.00735
13372193889738120691,731668,2020-03-20 02:47:43,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
16937005115029441848,729679,2020-03-14 13:11:28,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-ZUUP-4DUL-2UL9-8XZ27,16.0,0.00735
5448711730836461474,729539,2020-03-14 03:45:42,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-HQLX-NXHF-BUWU-6EJ4X,5.0,0.0441
8720958856260230056,728695,2020-03-11 19:22:32,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-HQLX-NXHF-BUWU-6EJ4X,15.0,0.0441
3491029250362560116,728434,2020-03-11 01:46:54,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-HQLX-NXHF-BUWU-6EJ4X,2.0,0.0294
338768309075475291,727729,2020-03-09 02:15:34,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-XZVM-6SBW-7T65-A85K6,1.0,0.0147
11686544978880958829,727676,2020-03-08 22:34:09,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-NW6H-7KZE-AWX6-7UREN,7.0,0.02205
7715477712099018563,727465,2020-03-08 08:41:21,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-HQLX-NXHF-BUWU-6EJ4X,3.0,0.05145
18425570758450027784,725190,2020-03-01 23:38:31,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.05145
3725662141776317134,724523,2020-02-29 03:12:42,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-PXVY-75SS-BAPW-699ZT,10.0,0.00735
2521183509212521942,724424,2020-02-28 20:11:45,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-HQLX-NXHF-BUWU-6EJ4X,12.0,0.03675
8363846783265545690,723729,2020-02-26 21:40:51,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-HQLX-NXHF-BUWU-6EJ4X,4.0,0.02205
5690077731232846357,723458,2020-02-26 03:35:47,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-MXS2-8ZNU-7R9A-E9HZC,1.0,0.0294
370009420739768365,722511,2020-02-23 11:47:18,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-5UJ6-DC64-JDFA-FEKGL,17.0,0.05145
4998522647588179002,722107,2020-02-22 08:27:34,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-HQLX-NXHF-BUWU-6EJ4X,5.0,0.0588
5750021811490981225,721685,2020-02-21 04:20:12,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
11789603965174249094,721287,2020-02-20 01:49:12,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-LJZ5-TY64-QWZ9-48H5M,3.0,0.0441
11154758635545529185,721172,2020-02-19 18:03:07,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-LMY6-SLR3-C2V5-ADUDL,12.0,0.0294
4990350325511267023,721047,2020-02-19 09:11:57,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-HQLX-NXHF-BUWU-6EJ4X,9.0,0.03675
10257523693718467926,721029,2020-02-19 07:48:44,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-HQLX-NXHF-BUWU-6EJ4X,19.0,0.03675
2581638491777966668,720689,2020-02-18 09:18:11,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-2SU5-BNUH-CZDT-2QXUC,1.0,0.02205
9363448907548987369,720247,2020-02-17 03:43:37,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
13342843657699131670,718547,2020-02-12 09:27:09,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-TSPX-B5T8-XMN9-CP5DT,4.0,0.02205
7193493061913397345,718536,2020-02-12 09:07:41,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-HQLX-NXHF-BUWU-6EJ4X,3.0,0.0588
10485942042602490453,717607,2020-02-09 18:02:00,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-M6H3-UEXC-ZJ98-27QFL,15.0,0.0147
11235424196602884410,715904,2020-02-04 23:46:29,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-HQLX-NXHF-BUWU-6EJ4X,8.0,0.0294
2953786775643059521,715269,2020-02-03 05:27:39,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.0588
6286408236402817955,714445,2020-01-31 22:02:53,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQLX-NXHF-BUWU-6EJ4X,10.0,0.08085
