ID,Height,timestamp,Type,From,To,Amount,Fee
10782648010448051597,780516,2020-08-03 10:47:03,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.0588
16566097879411862781,742602,2020-04-19 16:36:10,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-77F3-LCUQ-7NCX-EC463,5.0,0.0441
16443219231200306453,739927,2020-04-12 05:00:51,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-4EPZ-S4BR-KE49-GCHUY,2.0,0.0588
9536420377537268595,739376,2020-04-10 16:03:36,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-AQQ7-TFCT-6DWR-2MM7A,2.0,0.05145
18081077376324443608,739171,2020-04-10 02:31:43,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.0147
17558719727441760424,737713,2020-04-06 00:34:48,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-77F3-LCUQ-7NCX-EC463,3.0,0.03675
4986647501856347684,737276,2020-04-04 18:59:08,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-77F3-LCUQ-7NCX-EC463,2.0,0.03675
11893811583734913061,734394,2020-03-27 17:43:45,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.03675
3792448550189311343,734280,2020-03-27 10:28:09,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-77F3-LCUQ-7NCX-EC463,2.0,0.0147
13109958124032072712,733470,2020-03-25 03:55:19,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-XB7A-9GTW-JYS8-C755G,8.0,0.02205
2223885930910637718,731918,2020-03-20 19:45:31,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-77F3-LCUQ-7NCX-EC463,2.0,0.02205
12258703427805296714,731667,2020-03-20 02:39:30,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0441
9334018109967633277,730690,2020-03-17 09:18:02,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-77F3-LCUQ-7NCX-EC463,8.0,0.03675
6920006681555205604,730218,2020-03-16 01:20:58,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.05145
2216651925167629915,730004,2020-03-15 10:54:40,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-77F3-LCUQ-7NCX-EC463,2.0,0.05145
2497305544314877537,728539,2020-03-11 08:49:15,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-LPD3-YS2M-J9AE-9MYR2,2.0,0.00735
594897962502806378,727322,2020-03-07 22:51:49,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-77F3-LCUQ-7NCX-EC463,2.0,0.05145
17481980259668854345,724205,2020-02-28 05:32:32,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-LAT6-BALR-3G7M-2ZC9T,2.0,0.0588
5297631332270899513,724143,2020-02-28 01:27:31,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-77F3-LCUQ-7NCX-EC463,2.0,0.02205
14425445583418908212,723798,2020-02-27 02:03:14,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-XYV2-6FGA-SAS3-6C2SY,1.0,0.0588
15487594367899363161,722540,2020-02-23 13:33:48,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-YAPE-M53P-CE9S-BSRWX,1.0,0.00735
9587151088592845369,722420,2020-02-23 05:24:02,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-77F3-LCUQ-7NCX-EC463,2.0,0.03675
5016201404973190748,721728,2020-02-21 07:20:12,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0147
188930388407334831,721691,2020-02-21 04:39:03,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-8GEP-VWST-3R55-CHW44,4.0,0.0147
10655602782991047733,720650,2020-02-18 06:25:45,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.0588
7933464808496471488,720177,2020-02-16 23:19:35,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-U4X9-ZMB7-8HRD-8QR92,7.0,0.03675
9747060076384324719,718054,2020-02-11 00:18:17,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-77F3-LCUQ-7NCX-EC463,2.0,0.0294
16345083922959346543,717765,2020-02-10 04:38:31,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-77F3-LCUQ-7NCX-EC463,2.0,0.02205
14241012236639344758,717174,2020-02-08 13:15:30,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-77F3-LCUQ-7NCX-EC463,2.0,0.0441
6142677837080533146,716509,2020-02-06 16:33:30,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-TQPU-9UYX-ZUQQ-7FYHW,15.0,0.0441
363421023958178510,716245,2020-02-05 22:45:03,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-77F3-LCUQ-7NCX-EC463,3.0,0.0147
7941951930191931041,715924,2020-02-05 01:22:51,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-77F3-LCUQ-7NCX-EC463,20.0,0.0147
15747915709127772681,714222,2020-01-31 06:58:27,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-L67Q-S7UM-GTLV-F4WHR,9.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-77F3-LCUQ-7NCX-EC463,10.0,0.0735
