ID,Height,timestamp,Type,From,To,Amount,Fee
15650857486841764506,496621,2018-06-01 09:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,4.80006362,1.0
14612046405351405264,496474,2018-05-31 23:51:59,Ordinary Payment,S-NSKD-7D2H-LF7V-5X485,S-ZL69-AYUT-DYDY-25RVH,8083.0,1.0
3077390933818757190,496468,2018-05-31 23:23:39,Ordinary Payment,S-NSKD-7D2H-LF7V-5X485,S-ZL69-AYUT-DYDY-25RVH,5.0,1.0
14105673875989911358,496121,2018-05-31 00:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,499.19052777,1.0
4204863621403773734,495792,2018-05-30 02:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.00847507,1.0
15745905635154849129,494792,2018-05-27 07:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.01686573,1.0
15680805804806841421,494207,2018-05-25 15:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,4.42233463,1.0
2188317730965161950,493683,2018-05-24 04:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,2.57681126,1.0
15702579457327191286,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NSKD-7D2H-LF7V-5X485,0.0,1.0
12467713949760257441,493189,2018-05-22 19:27:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.04177458,1.0
382007334263673814,492518,2018-05-20 22:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.00849643,1.0
10271679534022250417,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,12.63795239,1.0
13567521550602549770,491072,2018-05-16 21:29:34,Ordinary Payment,S-WCXM-89BK-5EY3-DD3P3,S-NSKD-7D2H-LF7V-5X485,6405.0,1.0
3605128606444156114,490763,2018-05-16 00:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,5.22466459,1.0
5860885156183879843,490251,2018-05-14 14:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,4.90315348,1.0
8693237698590250270,489739,2018-05-13 03:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.09182613,1.0
17599149703085511720,488846,2018-05-10 15:55:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.55418586,1.0
11502315875071982971,488347,2018-05-09 06:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.61343809,1.0
1978623024356101404,487410,2018-05-06 15:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.97848965,1.0
1389902639973020967,486918,2018-05-05 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,2.39063948,1.0
12024742029304446049,486383,2018-05-03 18:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.00348096,1.0
17379232615116394104,485577,2018-05-01 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.02939158,1.0
17320598286146882845,485085,2018-04-30 03:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.0103614,1.0
8163273602346951889,483570,2018-04-25 21:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,4.61507925,1.0
13374467821404994471,483064,2018-04-24 11:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,5.44110664,1.0
1259735298578631717,482565,2018-04-23 01:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.02948195,1.0
10998145980262841023,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.35902537,1.0
3756529736802367507,481549,2018-04-20 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,44.75602961,1.0
6479042482228743957,481056,2018-04-18 20:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,6.14388686,1.0
10461805795750515579,480563,2018-04-17 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.44281692,1.0
8795569945068260815,480070,2018-04-16 02:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.73723513,1.0
1195203632112852452,479569,2018-04-14 16:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,7.04725844,1.0
13174522622311475958,479068,2018-04-13 06:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.03240036,1.0
17120226210705337417,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,3.24038473,1.0
8195697031799416094,477951,2018-04-10 03:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,9.89020127,1.0
8942979153805562787,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,7.17503852,1.0
8232802359809043304,476951,2018-04-07 08:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,11.29531279,1.0
16711722633558912388,476420,2018-04-05 20:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.17339695,1.0
9189899634653861308,475920,2018-04-04 11:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.03879198,1.0
8313506492950566746,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,6.76156927,1.0
9002805774842939245,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,4.07175531,1.0
6407964898759860403,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,65.37747992,1.0
14789344167495028406,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,23.43957556,1.0
12961650495727569488,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,5.54480052,1.0
4644062675891371351,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.87426569,1.0
8943090650607169680,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,2.77069994,1.0
16896693328577301550,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.40982051,1.0
1194477257258890749,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.68310246,1.0
7568646531537381818,470859,2018-03-21 07:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.64695831,1.0
426698662812158989,470358,2018-03-19 21:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,8.39993594,1.0
10977898464355588815,469864,2018-03-18 12:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,9.61645275,1.0
10623770203069850334,469372,2018-03-17 03:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.69103559,1.0
15281753852661470602,468859,2018-03-15 16:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,2.14039058,1.0
12384392119497618651,468358,2018-03-14 07:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.02404455,1.0
9269175196664678513,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,16.45873884,1.0
8076631665098113138,466593,2018-03-09 09:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,3.12256919,1.0
4672480637368878460,466099,2018-03-07 23:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.01441718,1.0
13560836922959799742,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.73987443,1.0
13984862863868412645,465015,2018-03-04 23:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.64640559,1.0
4385138181069732901,464521,2018-03-03 13:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,8.00444558,1.0
15009778126358817697,464029,2018-03-02 04:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,2.58719394,1.0
4859379821403696159,463534,2018-02-28 19:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,2.65138013,1.0
4982064602643886756,463039,2018-02-27 10:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.00550847,1.0
5793470332310647954,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.91870206,1.0
9402443593397435293,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,12.20205686,1.0
18204484853491868780,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,54.68329568,1.0
8762846943594640123,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,21.08331903,1.0
9636087573970539905,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.7282068,1.0
4902651834877043211,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,9.93301651,1.0
8455808173279565722,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,19.06267809,1.0
12468512967524499426,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.46902547,1.0
9816404555895398564,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,3.68919789,1.0
9535824550393557502,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,6.35674826,1.0
7551968844971320379,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,3.25086002,1.0
6726179092817831535,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.56993541,1.0
8290775151579199984,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.75829033,1.0
8742358159951057370,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,19.04536115,1.0
10141024752416157494,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,8.04128556,1.0
18351411638074268155,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,13.87766974,1.0
5483839188191365680,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,13.90620348,1.0
12964531697420468499,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.84725032,1.0
4266447392998415385,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,5.64418088,1.0
7866424978606450926,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,6.75175326,1.0
4873340005860284807,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,6.75728903,1.0
17077118876736647819,451633,2018-01-26 12:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,36.80558446,1.0
4037468118695229453,451139,2018-01-25 03:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,604.51501993,1.0
8253491088813426438,450858,2018-01-24 08:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,11.47243358,1.0
8090328988074750024,450365,2018-01-22 23:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,7.09194536,1.0
6934276011145581859,449873,2018-01-21 15:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,1.10528002,1.0
14535623603197879651,449378,2018-01-20 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.00157193,1.0
18394751320494415297,441795,2017-12-30 00:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.0077036,1.0
2984425111977119703,440644,2017-12-26 19:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NSKD-7D2H-LF7V-5X485,0.00189518,1.0
14218251042626335181,439278,2017-12-22 23:45:09,Reward Recipient Assignment,S-NSKD-7D2H-LF7V-5X485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9089823571831064267,438793,2017-12-21 15:17:37,Account Update,S-NSKD-7D2H-LF7V-5X485,,0.0,1.0
8605391463286165690,438792,2017-12-21 15:16:44,Ordinary Payment,S-WCXM-89BK-5EY3-DD3P3,S-NSKD-7D2H-LF7V-5X485,10.0,1.0
