ID,Height,timestamp,Type,From,To,Amount,Fee
11617998819749979857,780922,2020-08-04 13:53:41,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.03675
1556215475227221556,740145,2020-04-12 19:27:14,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-3N3M-P7Z5-2CSQ-GRDSN,4.0,0.03675
10934512589253603489,739356,2020-04-10 14:43:15,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-P9W8-ZJSM-LXGB-2ZZ8B,4.0,0.0147
14111852997856921751,735370,2020-03-30 10:56:18,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-ALXV-A45F-NY6A-258SA,2.0,0.0441
14738458054813684453,734918,2020-03-29 04:51:12,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-RMQH-ZTPD-74Z4-74538,1.0,0.05145
5130157838755161133,732377,2020-03-22 01:59:52,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-P9W8-ZJSM-LXGB-2ZZ8B,1.0,0.0147
6012137586824026144,731789,2020-03-20 11:08:57,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-P9W8-ZJSM-LXGB-2ZZ8B,2.0,0.0588
6895845750251523239,727851,2020-03-09 10:25:51,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-2K2K-QYXR-QNLT-8ZN3V,2.0,0.0441
2809117557504239170,726939,2020-03-06 21:07:13,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-LCL7-5JRQ-3S3C-9UF57,3.0,0.03675
15875430679722342381,726044,2020-03-04 09:00:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-P9W8-ZJSM-LXGB-2ZZ8B,5.0,0.05145
3834587251511330703,725875,2020-03-03 21:31:22,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-PBB4-YD8A-BLJT-AES7V,7.0,0.0147
4249908804410442295,724919,2020-03-01 05:44:48,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-65UL-EKAB-2PCQ-5QSWP,12.0,0.0588
13524804168720176608,724821,2020-02-29 22:43:05,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-P9W8-ZJSM-LXGB-2ZZ8B,13.0,0.03675
16622165915133446395,722705,2020-02-24 00:37:11,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-P9W8-ZJSM-LXGB-2ZZ8B,4.0,0.0588
7831191316078487172,721754,2020-02-21 09:01:28,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-P9W8-ZJSM-LXGB-2ZZ8B,2.0,0.0588
14949855065093291613,721321,2020-02-20 03:39:19,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-ABGQ-95RL-V6MX-GNRG4,5.0,0.0147
8963084024782309113,721053,2020-02-19 09:27:27,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-P9W8-ZJSM-LXGB-2ZZ8B,5.0,0.0441
15709626188696658395,720395,2020-02-17 13:06:08,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.03675
4293359281122310080,719196,2020-02-14 05:36:52,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-9Q82-KDCD-BPNP-CXLAZ,6.0,0.02205
12354406095712029863,718713,2020-02-12 20:42:46,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-P9W8-ZJSM-LXGB-2ZZ8B,7.0,0.0441
14603666529815935025,714774,2020-02-01 20:03:17,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-WHFC-83JF-ZQM5-F6YBA,4.0,0.0588
6221653226316708490,714260,2020-01-31 09:35:53,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.0441
7194640584651485808,712273,2020-01-25 20:12:20,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-4TJH-UJW2-P347-H8ZB3,3.0,0.0441
4544294323993122560,711999,2020-01-25 01:45:10,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-P9W8-ZJSM-LXGB-2ZZ8B,1.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9W8-ZJSM-LXGB-2ZZ8B,10.0,0.08085
