ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BYVY-Q33T-L3NX-HR6JD,2.19e-06,0.0735
16178180516287637804,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BYVY-Q33T-L3NX-HR6JD,0.0,1.0
12762636823779663599,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYVY-Q33T-L3NX-HR6JD,0.0,1.0
11504581195774415932,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYVY-Q33T-L3NX-HR6JD,0.0,1.0
11897395119061149408,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYVY-Q33T-L3NX-HR6JD,0.0,1.0
6228925674791528443,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYVY-Q33T-L3NX-HR6JD,0.0,1.0
1210451709712140980,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYVY-Q33T-L3NX-HR6JD,1.0,1.0
1018228957216702201,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYVY-Q33T-L3NX-HR6JD,0.0,1.0
4754724368024378364,364413,2017-05-27 05:11:10,Ordinary Payment,S-BYVY-Q33T-L3NX-HR6JD,S-HL4Z-XRVJ-N9JP-2VX44,86345.26008,1.0
10433430718239452606,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BYVY-Q33T-L3NX-HR6JD,0.0,1.0
3025980552772928680,216953,2016-04-09 06:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.25249,1.0
13820778936009118896,207441,2016-03-13 16:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.43272,1.0
18329405821968190839,206280,2016-03-10 10:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,252.28149,1.0
4536349496087913434,205224,2016-03-07 12:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,249.77759,1.0
5470928542299952769,203802,2016-03-03 12:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,249.39686,1.0
17023722877696988038,75067,2015-03-09 10:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.105,1.0
14770040787618852382,73487,2015-03-05 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.105,1.0
247424362119659946,70542,2015-02-24 19:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.105,1.0
10700101346245704992,68736,2015-02-19 17:46:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.105,1.0
16638707589323098657,66856,2015-02-14 11:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,252.24278,1.0
10204442370087002869,64515,2015-02-07 22:45:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,249.21458,1.0
4616310555716524187,62610,2015-02-02 14:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,249.21458,1.0
3116679978574185276,60438,2015-01-27 13:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,249.21458,1.0
10719142625152822798,58422,2015-01-21 22:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,253.00571,1.0
14757787125453097147,57339,2015-01-18 20:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,249.21458,1.0
7226006621660078045,55290,2015-01-13 03:33:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.4137,1.0
3725381084010369679,52689,2015-01-05 20:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.43615,1.0
12192093765397982972,50030,2014-12-29 10:19:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.43615,1.0
4970238478325222175,48251,2014-12-24 10:38:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.43615,1.0
9678908088792346866,46286,2014-12-18 22:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,254.4272,1.0
8838906659298597031,44680,2014-12-14 10:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.43615,1.0
8727178845509171925,43350,2014-12-10 17:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,252.31089,1.0
14889444140660848347,42315,2014-12-07 19:15:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
4814878381030797815,41338,2014-12-05 02:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
10542349788626825457,39642,2014-11-30 08:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
2369590710731125623,38417,2014-11-26 22:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
14156744304008849946,37514,2014-11-24 09:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,255.24697,1.0
14615317527625343963,36910,2014-11-22 17:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
15511785115254985603,35913,2014-11-19 22:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,255.24697,1.0
18131508885705094972,35227,2014-11-18 00:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
14851081627509011376,34693,2014-11-16 12:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
2094015576271315120,33804,2014-11-14 00:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.0462,1.0
17714148438514486381,32886,2014-11-11 10:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,253.92544,1.0
14698914461240877667,32190,2014-11-09 12:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
6474940462592749655,31228,2014-11-06 19:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
12298495191673141929,30895,2014-11-05 21:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
7473233499435519826,29640,2014-11-02 09:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
12448113684667196807,28685,2014-10-30 16:59:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
15140752066082897425,27927,2014-10-28 14:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
18425297569261292375,27227,2014-10-26 15:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
10526912638584609744,25812,2014-10-22 16:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
8741628444115926750,24939,2014-10-20 05:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,255.4905,1.0
14086124193749295958,23641,2014-10-16 14:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
18373712452197922464,22887,2014-10-14 12:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.06825,1.0
5833093991204848733,21763,2014-10-11 08:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,251.53375,1.0
3307312817330252801,21237,2014-10-09 21:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
2893644838024063483,20345,2014-10-07 09:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
2609911449036129444,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
11180740957113742031,18278,2014-10-01 14:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
11246391400383392161,17428,2014-09-29 05:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
575340684351161529,16664,2014-09-27 02:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
14189082090527176343,15253,2014-09-23 03:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
4803018146807728441,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
17684826227194256462,13824,2014-09-19 03:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
5355420452788422144,12914,2014-09-16 14:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,250.37,1.0
1860510518785413210,12132,2014-09-14 10:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,501.74,1.0
13028125546513629507,11121,2014-09-11 14:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,500.76,1.0
1560555434021233004,9798,2014-09-07 22:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,508.6,1.0
5806419323580528442,9087,2014-09-05 22:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,503.7,1.0
7958056082438460458,8449,2014-09-04 04:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BYVY-Q33T-L3NX-HR6JD,503.7,1.0
12367144008861523522,8025,2014-09-02 23:45:53,Reward Recipient Assignment,S-BYVY-Q33T-L3NX-HR6JD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
