ID,Height,timestamp,Type,From,To,Amount,Fee
6637460681816275823,779537,2020-07-31 17:30:14,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-4Y3L-HTP3-9HX5-2QU9P,13.3091,0.00735
14747238711575149140,742261,2020-04-18 17:45:48,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-JZDX-KHSU-Y8Z6-2PTE6,7.0,0.0588
4037034901282241676,742169,2020-04-18 11:52:05,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-EZKR-TXA2-3N4D-DKWB3,4.0,0.0147
10834372936056743821,741060,2020-04-15 09:05:25,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-DXRF-9LMX-FGHP-2TYVS,21.0,0.0588
10220056871972221345,740324,2020-04-13 07:45:52,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-JZDX-KHSU-Y8Z6-2PTE6,6.0,0.03675
11869267886763239419,740280,2020-04-13 04:12:00,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
4645363532466143590,738119,2020-04-07 03:36:11,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-XTZD-DTMW-9SV4-6K4AJ,11.0,0.0294
8676956947860050242,737926,2020-04-06 14:43:28,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.05145
7894799759558390215,737383,2020-04-05 01:54:08,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.0441
15449387440815506697,737161,2020-04-04 11:10:12,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0588
4437010126915497476,736913,2020-04-03 18:37:41,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.03675
6474498754889955781,736794,2020-04-03 10:33:26,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.0588
3186329715498191913,735531,2020-03-30 22:02:42,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-R6L3-S3CK-TMYY-CGNMJ,42.0,0.0294
184766853764568798,734617,2020-03-28 08:30:04,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-JZDX-KHSU-Y8Z6-2PTE6,32.0,0.0441
6781165856542381686,734079,2020-03-26 20:43:19,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-JZDX-KHSU-Y8Z6-2PTE6,33.0,0.05145
6640580648692440754,727875,2020-03-09 12:12:03,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.0147
2873525613006907483,727744,2020-03-09 03:23:47,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
14648187078551733538,725703,2020-03-03 10:13:03,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.03675
7429536696951284572,723718,2020-02-26 20:52:29,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-QXVR-F5E2-K9XS-9KQFF,8.0,0.0441
12785873681024460003,721183,2020-02-19 18:51:40,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-JZDX-KHSU-Y8Z6-2PTE6,9.0,0.03675
5683182602570507604,720951,2020-02-19 03:06:57,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-FENC-CR59-K4XP-5UHCM,1.0,0.00735
14992505788925869644,720276,2020-02-17 05:45:02,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.0294
11678071591115051035,709844,2020-01-19 01:18:02,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-CR5U-CPXP-6DG3-GEPQS,2.0,0.0147
3891482848853670277,709645,2020-01-18 11:55:35,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-MQ88-SFDD-K2K2-HPKZF,2.0,0.0294
3225717135812031421,709216,2020-01-17 07:26:09,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.0147
1294378562132145167,709093,2020-01-16 23:01:04,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-3YV3-BSR2-F48T-9X23A,6.0,0.0294
3787801669472331872,709086,2020-01-16 22:42:39,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-7WSN-C9TY-3QHA-642CR,8.0,0.00735
15798759819507600732,708947,2020-01-16 13:00:15,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0147
14031198737886388935,708486,2020-01-15 06:14:51,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-JZDX-KHSU-Y8Z6-2PTE6,6.0,0.0294
5604577692316327383,708064,2020-01-14 01:39:36,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.02205
16185818908074400448,708050,2020-01-14 00:50:10,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-P99R-QFTH-4SPU-6FTXU,2.0,0.0147
17670884960566870672,707440,2020-01-12 08:55:10,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
13521026711077055680,707289,2020-01-11 21:49:29,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-FXJZ-QPR2-PM35-3EEJ5,5.0,0.00735
1446843954453126865,707074,2020-01-11 07:25:55,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.0147
9572910469930445144,706926,2020-01-10 21:41:07,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.02205
16994896238586232821,706798,2020-01-10 12:56:00,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-HL4Y-Y8YL-S5GA-3RV4Z,10.0,0.0294
18038661920507353570,706793,2020-01-10 12:05:04,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-U3CD-VPBT-U9KU-848PR,2.0,0.0294
7715965649893675548,706737,2020-01-10 08:29:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
1121516856414366314,706721,2020-01-10 07:42:48,Ordinary Payment,S-U428-N259-DC93-ARS65,S-JZDX-KHSU-Y8Z6-2PTE6,3.0,0.00735
780478429087934319,706689,2020-01-10 05:30:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0147
13685979685033189612,706647,2020-01-10 02:39:40,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-JZDX-KHSU-Y8Z6-2PTE6,7.0,0.0147
8634295712423737185,706521,2020-01-09 18:06:05,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0294
9671299885223993301,706410,2020-01-09 10:43:51,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-94AY-VSZE-UQB3-CW5VG,5.0,0.02205
3623893795766017248,706215,2020-01-08 21:37:44,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.00735
2384512749936962408,706214,2020-01-08 21:34:51,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0147
14245987481577181613,706136,2020-01-08 16:15:31,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.02205
3204081775254953911,705994,2020-01-08 06:35:59,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-3DG4-FMCF-27NW-8H4H6,9.0,0.0147
14270983778621830053,705835,2020-01-07 19:59:18,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-62RF-N29V-KTTR-9VN37,8.0,0.0294
6638442140968699514,705831,2020-01-07 19:50:44,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-J9EY-HFXQ-FWRN-CMWNU,7.0,0.0294
5366448251278006978,705750,2020-01-07 14:33:29,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-K37U-N3A3-ZQDX-HTJB6,25.0,0.0294
2687431983740431540,705716,2020-01-07 12:03:43,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-JZDX-KHSU-Y8Z6-2PTE6,25.0,0.02205
2830122543774787263,705494,2020-01-06 21:34:10,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-JZDX-KHSU-Y8Z6-2PTE6,4.0,0.02205
10937352795120968881,705336,2020-01-06 10:18:53,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.00735
2808032244061240611,705327,2020-01-06 10:06:07,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-JZDX-KHSU-Y8Z6-2PTE6,3.0,0.0294
9794518318969589564,705221,2020-01-06 02:51:31,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-JZDX-KHSU-Y8Z6-2PTE6,8.0,0.0294
6269419809410730406,705207,2020-01-06 02:04:11,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-MF3P-2HJR-99KB-4LU6U,4.0,0.02205
12582998716183199987,705119,2020-01-05 19:59:29,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0294
1796265818749750889,705026,2020-01-05 13:59:13,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-68TE-XSYM-QXHE-CMS4U,25.0,0.02205
3838947483889623210,704950,2020-01-05 08:40:51,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-JZDX-KHSU-Y8Z6-2PTE6,36.0,0.02205
1727343303277794567,704858,2020-01-05 03:02:37,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-JZDX-KHSU-Y8Z6-2PTE6,4.0,0.0147
15871830499526916592,704603,2020-01-04 09:29:38,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-JM7T-WPJU-XJWK-58SB9,15.0,0.02205
12122892023525882416,704581,2020-01-04 07:46:52,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.00735
4834846496021690690,704516,2020-01-04 03:45:34,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-JZDX-KHSU-Y8Z6-2PTE6,8.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JZDX-KHSU-Y8Z6-2PTE6,10.0,0.02205
